ID,Height,timestamp,Type,From,To,Amount,Fee
11803915508844682340,937016,2021-10-12 13:52:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,1545.0,0.0147
9578560839560246596,807177,2020-10-16 14:41:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,630.0,0.0588
7588982211402543046,757603,2020-05-31 15:58:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,1842.0,0.08085
5394726385600967468,710716,2020-01-21 12:08:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2SA-4GU2-EBZE-6KQPB,0.0,0.03675
18411849626410427064,689696,2019-11-23 16:22:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,798.0,0.0147
2295529624224490345,671669,2019-10-04 05:27:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J2SA-4GU2-EBZE-6KQPB,0.0,0.02205
207928704674559103,671668,2019-10-04 05:24:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,229.0,0.0294
7924571342465478673,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J2SA-4GU2-EBZE-6KQPB,0.0,0.0294
874518455956196518,662836,2019-09-09 12:37:01,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12262828427573521530,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,21.52999999,1.0
2012184805540367929,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,10.81,1.0
108142285621098596,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.85999999,1.0
14437468665020276441,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.41,1.0
12363506945057073415,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,15.45,1.0
11611987180218022522,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.29,1.0
17833892677183238194,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.31,1.0
822186563818731858,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.17,1.0
17100859844602694923,655177,2019-08-19 02:05:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,18.97999999,1.0
8232448104556331067,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,413.49,1.0
1776519805591314196,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,12.82,1.0
6033943363981710987,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.23,1.0
6916214760555748455,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,16.42,1.0
6456567709003007412,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.15,1.0
6287513945613888353,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,10.46,1.0
9910911241046492406,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.02999999,1.0
15917198852880870225,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,26.27,1.0
12985619014258257245,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,19.02999999,1.0
16483977265165064406,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,10.73,1.0
4843741332649951174,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.67999999,1.0
1118228649521542234,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,12.13,1.0
15430827660601183542,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,18.57999999,1.0
6759932634512723216,644618,2019-07-20 13:36:22,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13877402186304796967,642788,2019-07-15 10:59:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-J2SA-4GU2-EBZE-6KQPB,52.0,0.0294
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.05929873,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.22772152,1.5
5498775431365417969,637678,2019-07-01 03:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.22598435,1.5
7715149473270098238,636183,2019-06-26 23:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.41415942,1.5
15566041832751169821,634956,2019-06-23 12:25:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.07455177,1.5
10591096107639585874,633899,2019-06-20 14:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.04881228,1.5
13092411576826593846,632833,2019-06-17 14:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.54070575,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.67313801,1.5
10966251823715761693,630389,2019-06-10 18:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.26846134,1.5
3795255951035742292,629193,2019-06-07 10:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.07687975,1.5
13683344312503462078,628079,2019-06-04 06:58:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.00149682,1.5
16203888878461216065,627117,2019-06-01 14:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.46439286,1.5
9578538271107675960,626184,2019-05-29 23:57:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.93193124,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.33745926,1.5
3513221343492346426,624150,2019-05-24 07:36:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.12366608,1.5
13857030830330785973,623324,2019-05-21 23:50:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.09467223,1.5
5208212838405813719,622441,2019-05-19 13:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-J2SA-4GU2-EBZE-6KQPB,100.38488089,1.5
10323020188815559201,621352,2019-05-16 11:49:32,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1833243729769517637,621025,2019-05-15 13:44:38,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10358024368882999633,611833,2019-04-19 20:56:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,201.37354014,0.01
5840083182022589633,606167,2019-04-04 00:43:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,496.20827815,0.01
7695976082967946672,599842,2019-03-17 07:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,398.97814514,0.01
10504380016044938452,597763,2019-03-11 11:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,494.34877867,0.01
9708029408091236141,589727,2019-02-17 00:02:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,459.34528894,0.01
7765008913878208999,587022,2019-02-09 10:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,511.30802826,0.01
18219442852545598327,582130,2019-01-26 17:32:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,411.51495995,0.01
7957953028150632913,581587,2019-01-25 05:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,456.82852851,0.01
2854355540908216593,578697,2019-01-17 03:04:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,200.58261368,0.01
14842714555206439720,574119,2019-01-04 07:18:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,202.91115168,0.01
10615698767726289933,569422,2018-12-22 03:57:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,202.17295729,0.01
13459410198830479276,564793,2018-12-09 05:27:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,461.70486831,0.01
3448988407207115876,562718,2018-12-03 10:09:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,531.61953775,0.01
11549170350167334156,559581,2018-11-24 15:25:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,202.93200232,0.01
2203585450317348581,555803,2018-11-14 00:56:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,419.25087819,0.01
3574607143080820965,555663,2018-11-13 15:14:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,202.4340977,0.01
1507772550869991137,550814,2018-10-31 01:49:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,202.50579848,0.01
10781153687333072670,546805,2018-10-19 20:44:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,498.65399179,0.01
12222783953354762840,544475,2018-10-13 08:46:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,479.05537221,0.01
12723836278869846508,543638,2018-10-10 23:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,200.334229,0.01
9125628689481823305,539740,2018-09-30 02:18:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,204.43882524,0.01
1832844813805586422,534092,2018-09-14 06:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,203.73471257,0.01
9146560200970773574,527806,2018-08-27 16:29:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,200.72150802,0.01
12106807295170698584,521726,2018-08-10 16:18:02,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
1930563636426718625,521721,2018-08-10 15:59:27,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-V8XH-Y9RE-UWUB-GJDLB,0.0,0.1
17190210145347485770,520797,2018-08-08 01:42:59,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4179073835759434029,520718,2018-08-07 20:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,200.53653351,0.01
1111144926579228020,516525,2018-07-27 02:45:10,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
4366776878165590245,516509,2018-07-27 02:08:02,Ordinary Payment,S-J2SA-4GU2-EBZE-6KQPB,S-V8XH-Y9RE-UWUB-GJDLB,2920.0,1.0
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.03395091,0.1
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.43775259,0.1
5952245971576471122,514182,2018-07-20 13:40:04,Ordinary Payment,S-J2SA-4GU2-EBZE-6KQPB,S-V8XH-Y9RE-UWUB-GJDLB,1000.0,1.0
406466040621691679,514178,2018-07-20 13:15:18,Ordinary Payment,S-J2SA-4GU2-EBZE-6KQPB,S-V8XH-Y9RE-UWUB-GJDLB,100.0,1.0
8520548258594335437,514159,2018-07-20 11:54:37,Ordinary Payment,S-J2SA-4GU2-EBZE-6KQPB,S-J2SA-4GU2-EBZE-6KQPB,1.0,1.0
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.32764947,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.97801849,0.1
6365909448249145754,510940,2018-07-11 12:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.005992,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.1562561,0.1
13967207401107941228,509005,2018-07-06 02:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.50108615,0.1
6808123700423358779,508038,2018-07-03 09:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.32010063,0.1
3959868225720036954,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.07344566,1.0
1263679841663458617,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.18454082,1.0
3790765396179502903,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,100.52337504,1.0
16089771849668940793,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.1801276,1.0
10500233715595760830,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2SA-4GU2-EBZE-6KQPB,101.32900268,1.0
17250626765737985500,502966,2018-06-19 04:43:08,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14065743628862397144,502745,2018-06-18 14:18:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,7.6906627,0.00735
13977436480868598329,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J2SA-4GU2-EBZE-6KQPB,3.20085171,1.0
2657992175028576661,501587,2018-06-15 07:15:50,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15136375875361721377,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.26,1.0
14851894613759781967,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,12.52,1.0
3889712160353268697,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,9.18,1.0
10399215608990236702,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,26.37,1.0
7793400865685520942,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,12.16999999,1.0
1430759188214355374,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,23.15,1.0
1902907618332484386,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.25,1.0
11534738985708519669,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,10.81999999,1.0
1013364423130551947,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,35.78999999,1.0
14875608222904637242,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,27.58,1.0
546557199153580038,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,16.09999999,1.0
5980846501697635355,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,10.21999999,1.0
2421868929662624985,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,22.86,1.0
17958809652834048211,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.71,1.0
13806234327949087687,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,17.27,1.0
6864145229827018819,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,14.22,1.0
15161624883817148198,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,690.26,1.0
14775110363741208056,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,776.05,1.0
7354244314619094259,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.71,1.0
11249212148477492687,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.76,1.0
4304009512001377222,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,789.56,1.0
13555823086289166400,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,14.01,1.0
11226153262252802537,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.02,1.0
13428092192637070636,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,29.15,1.0
12777871056494121664,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,15.38,1.0
8433035988016950621,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,17.16999999,1.0
1390748464050260255,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,11.79,1.0
4158994220643748249,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,18.20999999,1.0
9783313027288983691,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,17.61,1.0
16396305470444789755,486483,2018-05-04 00:49:10,Account Update,S-J2SA-4GU2-EBZE-6KQPB,,0.0,1.0
3371383000019428059,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2SA-4GU2-EBZE-6KQPB,13.88999999,1.0
15176118049505514448,484522,2018-04-28 13:17:22,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10250147676604166896,483277,2018-04-25 01:32:41,Reward Recipient Assignment,S-J2SA-4GU2-EBZE-6KQPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7145766759019074269,483270,2018-04-25 01:10:27,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-J2SA-4GU2-EBZE-6KQPB,3.0,1.0
