ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MVR-S7N2-MC33-3JJ45,6.59e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MVR-S7N2-MC33-3JJ45,1e-08,0.9261
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2MVR-S7N2-MC33-3JJ45,329.60565053,1.0
15270818433187910336,574490,2019-01-05 08:16:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2MVR-S7N2-MC33-3JJ45,0.0,0.2
17560435638965998750,574489,2019-01-05 08:10:04,Ordinary Payment,S-2MVR-S7N2-MC33-3JJ45,S-6D64-E6E8-YP5F-EJRY3,29000.0,0.1176
5484673932960946888,572215,2018-12-29 23:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2MVR-S7N2-MC33-3JJ45,502.70278182,1.0
2593526735243282691,553090,2018-11-06 11:05:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2MVR-S7N2-MC33-3JJ45,501.06559735,1.0
3735545196381288225,540672,2018-10-02 16:44:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2MVR-S7N2-MC33-3JJ45,503.90047887,1.0
12478904424202792223,526547,2018-08-24 04:26:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2MVR-S7N2-MC33-3JJ45,504.91950758,1.0
9088867528350400563,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
2356658439313094164,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
1950017720617205870,509240,2018-07-06 17:59:30,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10453441059100736291,506482,2018-06-29 00:41:32,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9200637454016699214,503826,2018-06-21 14:17:07,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14571540456228875471,498811,2018-06-07 13:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.04098111,1.0
16868818475210115994,491336,2018-05-17 15:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.01094237,1.0
15065759696819532955,486249,2018-05-03 08:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.10081232,1.0
12370538654437087250,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
10518581251123635913,481621,2018-04-20 10:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,597.48484651,1.0
3854787181608544481,478996,2018-04-13 01:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.03295325,1.0
3008587948486962606,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.0891099,1.0
5285848854796747451,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
12892921748274239379,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.03813842,1.0
5140210229480135805,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.17546499,1.0
8992800771058441458,459557,2018-02-17 16:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.23263539,1.0
5162826062871965254,455818,2018-02-07 05:45:58,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3117111784705118358,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MVR-S7N2-MC33-3JJ45,51.39999999,1.0
11274888235873995006,453039,2018-01-30 11:22:46,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6551649079129852432,450504,2018-01-23 09:16:23,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
9040567137307521153,449714,2018-01-21 04:16:27,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12485328351606507359,449689,2018-01-21 02:36:11,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2605673120775419504,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2327442396574153165,449339,2018-01-20 03:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,100.13373808,1.0
75402058707925495,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MVR-S7N2-MC33-3JJ45,219.59,1.0
16821246354171894903,444753,2018-01-07 07:14:09,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
159237374899681610,393611,2017-08-17 05:56:14,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12042644861323698005,393606,2017-08-17 05:38:45,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1989730561705342610,393438,2017-08-16 18:45:11,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16923655208852694483,389516,2017-08-05 19:34:47,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8241723357904901905,388185,2017-08-02 02:20:35,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11559203237201997025,386643,2017-07-28 18:30:24,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7166511776096668907,383425,2017-07-19 08:03:19,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
13172314432586522226,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16406736027121359357,382909,2017-07-17 21:20:10,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
815392863995884073,381863,2017-07-14 23:16:56,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12587734584819515316,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3854159406463895772,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14913965996996819314,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,0.30977125,1.0
16032820722296188649,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,6.55057147,1.0
18193335644997531768,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,85.24072419,1.0
15438940245763754857,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,16.88222836,1.0
7982543054916977121,379585,2017-07-08 14:41:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,18.06443446,1.0
1139719457187693248,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,15.91487268,1.0
4588824858546970773,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVR-S7N2-MC33-3JJ45,12.63162612,1.0
14377488000171252508,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,8.39957261,1.0
12508404470906126497,378406,2017-07-05 07:25:07,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3227886180478281079,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,6.86060875,1.0
4070293240203108534,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,5.93890156,1.0
6371752475712516006,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,9.39389776,1.0
5038901078392879513,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,29.4284237,1.0
12885957194445344019,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,13.05078778,1.0
2750507052977906752,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,60.31969842,1.0
17750419234031772462,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,11.98553889,1.0
4618429102662356952,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,21.12538732,1.0
6762468630629841246,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,7.47347291,1.0
18317985936895909607,374039,2017-06-23 02:46:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,46.9025546,1.0
3882900553635633846,373665,2017-06-22 01:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,975.99992551,1.0
17597495263543232483,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,65.0121435,1.0
16218697405609296358,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,45.62622727,1.0
18384913885409986059,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,9.64701592,1.0
11449572067439846610,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,58.48596161,1.0
15930006475667024110,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,21.88352891,1.0
18231986846824980479,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,41.60647392,1.0
16845849069752091983,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,33.94981413,1.0
16751682636104791964,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,58.76488412,1.0
3428380483914234514,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,10.11453351,1.0
17729956537807006596,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,53.73458358,1.0
13130152839730046412,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVR-S7N2-MC33-3JJ45,1.3739015,1.0
16225357611255517148,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,16.9034764,1.0
8960383852977804633,369102,2017-06-09 07:57:44,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9112482619876894432,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVR-S7N2-MC33-3JJ45,18.95560475,1.0
17508141511327567330,369097,2017-06-09 07:37:57,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2225925191083822773,369092,2017-06-09 07:27:18,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13272370775732297970,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVR-S7N2-MC33-3JJ45,32.96901071,1.0
15414820974023008644,368343,2017-06-07 04:51:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVR-S7N2-MC33-3JJ45,32.38120974,1.0
9593029395185917508,367968,2017-06-06 03:33:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVR-S7N2-MC33-3JJ45,32.21055848,1.0
1183006325844529673,367585,2017-06-05 01:59:26,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
212691857115556474,367572,2017-06-05 01:10:45,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14623093144431370253,367552,2017-06-04 23:51:49,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10499501543389647377,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12240088784401940822,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,37.35297753,1.0
5344650071118663170,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,39.78056709,1.0
10046100116499323378,366318,2017-06-01 13:21:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,170.39243065,1.0
18350376066031832561,366151,2017-06-01 01:55:56,Marketplace Listing,S-2MVR-S7N2-MC33-3JJ45,,0.0,1.0
5481259403019570361,365960,2017-05-31 13:26:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,39.61339752,1.0
15244213475014711717,365725,2017-05-30 21:02:24,Account Update,S-2MVR-S7N2-MC33-3JJ45,,0.0,1.0
1086455194400746469,365700,2017-05-30 19:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2MVR-S7N2-MC33-3JJ45,1.0,1.0
5287556178391789086,365700,2017-05-30 19:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MVR-S7N2-MC33-3JJ45,1.0,1.0
1512786121490996590,365600,2017-05-30 13:05:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,94.31217171,1.0
11407116535610914734,365226,2017-05-29 11:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,982.96837363,1.0
6153324576395233618,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,67.57275815,1.0
8637019249070276255,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,71.91597536,1.0
4307734058029835637,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,106.96863941,1.0
11808227641527411603,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,4.05441989,1.0
18212312057245500953,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,10.97336282,1.0
9379765218144465517,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MVR-S7N2-MC33-3JJ45,1994.0,1.0
17742085580422893673,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,1.5500342,1.0
14611697812615975114,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,25.82064665,1.0
2612215258151766390,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,1.90913379,1.0
16423377948085742860,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,1.6431391,1.0
6924441052638666998,361138,2017-05-18 01:33:56,Bid Order Cancellation,S-2MVR-S7N2-MC33-3JJ45,,0.0,1.0
11153128268192847147,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,3.99595784,1.0
5856080001061724724,361108,2017-05-17 23:21:24,Bid Order Placement,S-2MVR-S7N2-MC33-3JJ45,,0.0,1.0
8573704244565130768,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
17065250742965490270,361000,2017-05-17 16:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MVR-S7N2-MC33-3JJ45,20747.83,1.0
10834308343058606841,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2MVR-S7N2-MC33-3JJ45,0.0,1.0
12952440130624305364,360692,2017-05-16 19:26:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,1.86119442,1.0
12121199535362354630,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2MVR-S7N2-MC33-3JJ45,2.82478098,1.0
5051810212622820358,359286,2017-05-12 20:52:33,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11687114543008016584,359013,2017-05-12 02:40:05,Reward Recipient Assignment,S-2MVR-S7N2-MC33-3JJ45,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1587719138445969012,358965,2017-05-11 23:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MVR-S7N2-MC33-3JJ45,3.0,1.0
