ID,Height,timestamp,Type,From,To,Amount,Fee
935463283561666054,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.3713308,1.0
2046248266482619647,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.47390681,1.0
12501610995321187029,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.55349847,1.0
14182391593334877128,438173,2017-12-19 21:48:04,Ordinary Payment,S-DF4T-EUP5-LFTB-AE57S,S-XRNM-XU53-VHBM-7VU4K,8.95637662,1.0
1502969587426484364,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.72642432,1.0
6273482842209732699,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.06338178,1.0
2725416554878073767,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.24434485,1.0
10240328603446614975,437153,2017-12-17 00:55:39,Ordinary Payment,S-DF4T-EUP5-LFTB-AE57S,S-XRNM-XU53-VHBM-7VU4K,1732.0,1.0
9855938187792174334,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.14481304,1.0
14703686832019087156,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.11148335,1.0
17720098921231891347,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.11231734,1.0
7186088198266524264,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.50804439,1.0
12097191678250210911,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.82720537,1.0
18425518199618030078,435632,2017-12-12 18:44:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.43508372,1.0
4963497405705383895,435421,2017-12-12 04:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.87783754,1.0
2619476672609557306,435160,2017-12-11 11:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,667.13851102,1.0
2511550180476737346,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.93716521,1.0
8443606714957500156,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.71587946,1.0
17189299842296798544,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.57047172,1.0
17555583619399915553,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.60692329,1.0
11376771606831688367,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.36595947,1.0
3674894747179696431,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.15633583,1.0
12139798968734024717,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.85223367,1.0
10850741600706386113,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.21847984,1.0
503967000275723281,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.53884389,1.0
8663411906618857641,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.21049499,1.0
9788792355850646845,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,7.03548476,1.0
16884470162530332924,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.64226049,1.0
5124021120258332702,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.05382464,1.0
5300639861040756564,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.14582779,1.0
13779859348091570318,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.83210316,1.0
14993486970829720430,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.17727101,1.0
12092564033385930979,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.33210933,1.0
10598931668774073660,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.62858687,1.0
5039599834977048628,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.57894829,1.0
10898283579391874252,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,7.40281497,1.0
1438829720278469184,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.82324804,1.0
13037550556880105262,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.71849655,1.0
2190070142941780864,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.25531917,1.0
9182277384216987443,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,10.50665877,1.0
11640901011918849410,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.93885306,1.0
4368257073507066467,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,7.62491999,1.0
8674345073129255816,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.91732575,1.0
6697910753500753610,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.24100738,1.0
3723066219609351152,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.26141998,1.0
3896242514046408545,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.63686922,1.0
1349016082047289651,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.70028924,1.0
15283725970885625621,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.37617043,1.0
17460301771856847874,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,9.91325369,1.0
2408212474059923516,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.31874156,1.0
10879433414554247454,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.79710923,1.0
876737481021982444,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.91595777,1.0
8978132010924493305,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,15.82711141,1.0
13560979131216469926,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.75121634,1.0
335614697224541112,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.05020485,1.0
11275863105392315885,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.56719862,1.0
13225156178178921599,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.36651713,1.0
16555232353141945878,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.64705973,1.0
422341860696330828,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.26899002,1.0
3474735185031984009,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.88680093,1.0
5662104615337241835,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.57063417,1.0
11827527362734733677,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.13097407,1.0
10303874088689614284,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.14796066,1.0
14681844905967953609,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.71402405,1.0
16532688649898939880,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.96512761,1.0
18255183239851699610,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.13704373,1.0
3787587328586683396,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,7.24052542,1.0
13646981490253808071,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.51383147,1.0
17735162376996929632,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.15576455,1.0
3828799222099789067,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.80738391,1.0
5921417243010666314,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.185357,1.0
7723617534770568897,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.81299857,1.0
8912447124748204960,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.77905671,1.0
14473144838517951606,407511,2017-09-25 03:11:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.14285508,1.0
10766291619981104744,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.05666109,1.0
10528712229608640123,406359,2017-09-21 22:08:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.22375685,1.0
9789377038119470300,406163,2017-09-21 08:55:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.56155602,1.0
4267732474545413539,405960,2017-09-20 19:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.3109317,1.0
6432363996842601965,405742,2017-09-20 04:40:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.37567882,1.0
15837708743929817395,405497,2017-09-19 11:50:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.7843601,1.0
10122212064217589343,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.41476833,1.0
2183397600536455560,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.22071629,1.0
4697521702973395545,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.07402466,1.0
13762718649770309357,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.98248236,1.0
7796693846046759760,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.09980345,1.0
725085500080724322,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.22960201,1.0
7315049229375855859,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.23942847,1.0
5040033853482533125,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.44502053,1.0
285677339922358848,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.51974804,1.0
12912849846589394311,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,13.88105017,1.0
16003832867748286567,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.1668155,1.0
16172140357563963143,399374,2017-09-02 09:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.66018094,1.0
17454459233939281008,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.5619078,1.0
8579471982983795838,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.53277632,1.0
12886428058341100205,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.3930104,1.0
6252516277890060286,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.80020733,1.0
14232071889378924756,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,3.37303762,1.0
12078875374205052715,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.19017847,1.0
1168953442310522006,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.7777009,1.0
16012808211791229657,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.99997395,1.0
17568452138102044537,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.13824655,1.0
871608211624896835,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.02788793,1.0
9550451129884527949,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.02788793,1.0
1359993045231950632,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.47469511,1.0
7386828970312192334,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,6.42752061,1.0
14997861957347833043,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.67984907,1.0
15005999072291728009,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.91697983,1.0
17212365454270655361,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.37936979,1.0
6457083912786796403,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.96150759,1.0
17668107039969516900,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.05112519,1.0
7047730982638097908,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.57236958,1.0
16147308573512959979,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.46242701,1.0
1306668840016242175,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,4.44559795,1.0
1716840215593779094,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,2.30818433,1.0
13104798897127987754,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.97459434,1.0
14105023858068593666,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.98672582,1.0
948839053581921090,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.58289318,1.0
4998043260312828300,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.60851802,1.0
10919565810723876845,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,2.81692631,1.0
11201122237356562629,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.72623705,1.0
15855618974461502796,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,1.76676114,1.0
3798437745016986719,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,2.34127281,1.0
1826927160304356009,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.57402144,1.0
17656920967743853522,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,2.67051655,1.0
8934450274521551697,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DF4T-EUP5-LFTB-AE57S,4.05984098,1.0
13200440865519253207,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,1.43569631,1.0
1858810126125327158,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,5.3821618,1.0
15761118198049702950,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,8.99637215,1.0
17740991856269978216,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.00595945,1.0
10670056558720721986,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.05359827,1.0
2873937636751553016,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.05359827,1.0
13337672629421746331,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,562.21222577,1.0
11566090675177066021,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,41.2224621,1.0
10433792630350286564,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,7.43881278,1.0
17915498647427929321,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,24.74087946,1.0
5175050714052128399,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,2.13140738,1.0
6563717043638203920,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,4.4170937,1.0
4459058985526338837,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DF4T-EUP5-LFTB-AE57S,0.20303369,1.0
14236660297966416629,377747,2017-07-03 11:13:40,Account Update,S-DF4T-EUP5-LFTB-AE57S,,0.0,1.0
2508908182603549219,377747,2017-07-03 11:13:40,Reward Recipient Assignment,S-DF4T-EUP5-LFTB-AE57S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16475854779908318415,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-DF4T-EUP5-LFTB-AE57S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13004322062226279088,376291,2017-06-29 09:45:11,Reward Recipient Assignment,S-DF4T-EUP5-LFTB-AE57S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6494502596512550960,376289,2017-06-29 09:36:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DF4T-EUP5-LFTB-AE57S,5.0,1.0
