ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GNY-3TQ3-WDB2-52XTA,1e-08,0.3234
3337808462925030982,376906,2017-07-01 03:15:59,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18426955824153991782,376901,2017-07-01 02:51:46,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4427451700228711729,376443,2017-06-29 19:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,220.91,1.0
13792334555194264610,376279,2017-06-29 08:43:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,129.06,1.0
15856249480116649563,375989,2017-06-28 13:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,113.05999999,1.0
7386860982622679103,375566,2017-06-27 09:28:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,129.56,1.0
1450533800660994462,375181,2017-06-26 07:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,111.94,1.0
3928022645715196685,374682,2017-06-24 22:04:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,108.99,1.0
5664625612484931627,374676,2017-06-24 21:45:40,Ordinary Payment,S-4GNY-3TQ3-WDB2-52XTA,S-9J6W-QU4S-Q4K4-2CAJR,8.0,1.0
8007435144544678536,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,110.91999999,1.0
1553185516648967158,373869,2017-06-22 15:22:25,Ordinary Payment,S-4GNY-3TQ3-WDB2-52XTA,S-93U4-SQAR-9Q9F-5VB6W,3500.0,1.0
11176329632714529839,373348,2017-06-21 04:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,104.19999999,1.0
3062043116010176671,373228,2017-06-20 20:38:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,101.83999999,1.0
1951001097522240168,372636,2017-06-19 04:27:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,109.76999999,1.0
13672714404413624735,372137,2017-06-17 18:59:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,102.71,1.0
17881001371475336504,372108,2017-06-17 17:15:11,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12922855113403496886,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GNY-3TQ3-WDB2-52XTA,68.1023377,1.0
1860056311089616982,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13960058179831764120,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GNY-3TQ3-WDB2-52XTA,76.63780285,1.0
10471291243870495844,371133,2017-06-14 23:54:48,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5411240730898424075,371128,2017-06-14 23:23:34,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14260872972342645147,371122,2017-06-14 23:02:19,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17737555214378494042,370759,2017-06-13 22:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,104.33,1.0
7077924058865225681,370503,2017-06-13 05:31:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,154.05999999,1.0
10082412858899087549,370262,2017-06-12 13:09:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,129.66,1.0
6125744939379085292,369832,2017-06-11 08:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,212.16999999,1.0
3403004578573884337,369401,2017-06-10 03:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,126.91,1.0
7384855634481794674,368899,2017-06-08 18:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,148.59,1.0
1077002828356330189,368608,2017-06-07 22:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,100.98,1.0
3403641484097964632,368402,2017-06-07 08:38:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,247.1,1.0
15601968734763331700,368240,2017-06-06 21:42:38,Arbitrary Message,S-4GNY-3TQ3-WDB2-52XTA,S-C7P8-YWRS-2RBK-C9J72,0.0,1.0
3108461646710311327,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,149.98,1.0
13365413585792892134,367840,2017-06-05 19:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,102.26,1.0
2377399193521883176,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,103.65999999,1.0
6050185075758062740,367454,2017-06-04 17:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,111.15,1.0
9635096307648409263,367227,2017-06-04 02:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,110.69,1.0
11821103863524893729,366953,2017-06-03 07:53:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,258.46,1.0
18339635731722680100,366869,2017-06-03 02:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,106.38,1.0
8931382524631908168,366744,2017-06-02 17:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,118.08,1.0
14427554657301886297,366128,2017-06-01 00:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,143.64,1.0
12644671604364599590,366072,2017-05-31 20:38:57,Ordinary Payment,S-4GNY-3TQ3-WDB2-52XTA,S-4KBA-YDRM-FTG2-HZFTY,10.0,1.0
2972635667297840170,366068,2017-05-31 20:23:44,Ordinary Payment,S-4KBA-YDRM-FTG2-HZFTY,S-4GNY-3TQ3-WDB2-52XTA,3.0,1.0
5861590115060788838,366062,2017-05-31 20:08:19,Arbitrary Message,S-4KBA-YDRM-FTG2-HZFTY,S-4GNY-3TQ3-WDB2-52XTA,0.0,1.0
18267893672442578673,366054,2017-05-31 19:34:14,Ordinary Payment,S-4GNY-3TQ3-WDB2-52XTA,S-4KBA-YDRM-FTG2-HZFTY,10.0,1.0
14590990318683849798,365819,2017-05-31 03:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,103.45,1.0
6797188412186328899,365619,2017-05-30 14:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,100.53,1.0
17407275948855195439,365371,2017-05-29 21:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,158.66,1.0
12171813496641456873,365105,2017-05-29 03:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,102.94,1.0
16386753850775302361,364688,2017-05-27 23:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,120.71,1.0
14913863217499311387,364332,2017-05-26 23:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,137.63,1.0
9385236873031995798,363808,2017-05-25 12:39:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4GNY-3TQ3-WDB2-52XTA,101.77,1.0
4609678174862067409,363605,2017-05-24 23:02:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-4GNY-3TQ3-WDB2-52XTA,2.99046934,1.0
4722005036313648472,363423,2017-05-24 11:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GNY-3TQ3-WDB2-52XTA,11.32558605,1.0
14748020813708049385,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17799358428320894816,363223,2017-05-23 21:41:23,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11524275085622063413,363222,2017-05-23 21:37:31,Alias Assignment,S-4GNY-3TQ3-WDB2-52XTA,,0.0,1.0
5103014146253029012,363222,2017-05-23 21:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GNY-3TQ3-WDB2-52XTA,14.0,1.0
11677773599179809409,363217,2017-05-23 21:20:31,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16067322055588156385,363171,2017-05-23 18:04:03,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10941264184944075506,362943,2017-05-23 02:41:50,Reward Recipient Assignment,S-4GNY-3TQ3-WDB2-52XTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15899247838729241920,362399,2017-05-21 14:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GNY-3TQ3-WDB2-52XTA,4.0,1.0
15217909114082701495,362396,2017-05-21 13:58:59,Account Update,S-4GNY-3TQ3-WDB2-52XTA,,0.0,1.0
12406454191797389412,361985,2017-05-20 10:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GNY-3TQ3-WDB2-52XTA,1.0,1.0
