ID,Height,timestamp,Type,From,To,Amount,Fee
3289902619000324936,713342,2020-01-28 19:47:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RABN-SR3R-BHUZ-FKNJ6,0.0,0.06615
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RABN-SR3R-BHUZ-FKNJ6,100.09682526,0.1
6176840722627701880,506811,2018-06-29 22:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RABN-SR3R-BHUZ-FKNJ6,100.07084957,1.0
15825114743364675874,503174,2018-06-19 18:43:24,Reward Recipient Assignment,S-RABN-SR3R-BHUZ-FKNJ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5411717742789593244,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.18566237,1.0
6668763210117554133,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.08111187,1.0
12183698828843231802,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.52912969,1.0
18010148982654704578,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.39129044,1.0
9458968685571555451,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.48922843,1.0
3137529668607924350,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.52640273,1.0
216433834112424252,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.35045028,1.0
10107521957480731345,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.11464127,1.0
7887422122300745345,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.41599151,1.0
7394648876271386119,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.3938212,1.0
2156396272186006711,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.41604998,1.0
297631812961276256,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.28495477,1.0
478658816044810658,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.14798155,1.0
7830638730182009577,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.51440389,1.0
2195860973248621413,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.13982751,1.0
12199915733361726552,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.38309141,1.0
1329421482903723770,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.33234367,1.0
3652677028355888816,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.52355484,1.0
15196215798124603102,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.37928548,1.0
11251700660027804050,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,33.58930253,1.0
3201791359455121019,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.71892382,1.0
13263322061930733084,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.05343915,1.0
5740470572480206128,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,6.22684143,1.0
2969086684075085729,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.17804814,1.0
7010268599664532628,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.34867953,1.0
16564739854349542545,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,16.09703156,1.0
8593417280815981662,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.63072059,1.0
15035591105708178403,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,2.73084807,1.0
1115484636438635125,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RABN-SR3R-BHUZ-FKNJ6,23.21234022,1.0
2902899316733901835,455636,2018-02-06 17:51:22,Reward Recipient Assignment,S-RABN-SR3R-BHUZ-FKNJ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11881113219630432329,455631,2018-02-06 17:37:57,Reward Recipient Assignment,S-RABN-SR3R-BHUZ-FKNJ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14676137158355756388,455626,2018-02-06 17:11:34,Reward Recipient Assignment,S-RABN-SR3R-BHUZ-FKNJ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7041227424641530742,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RABN-SR3R-BHUZ-FKNJ6,13.18289256,1.0
17038937807767312664,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RABN-SR3R-BHUZ-FKNJ6,22.65672776,1.0
5976319915688075068,448443,2018-01-17 15:01:45,Account Update,S-RABN-SR3R-BHUZ-FKNJ6,,0.0,1.0
3238060012754549544,447771,2018-01-15 17:45:38,Reward Recipient Assignment,S-RABN-SR3R-BHUZ-FKNJ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10273717160259002233,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,2.02207553,1.0
14020372067735044034,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.11555945,1.0
4809297491869545213,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.27254108,1.0
7608195189510303037,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.09883249,1.0
8660348896206373132,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,19.93664581,1.0
10680072701422269928,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.00594927,1.0
11651860521413765198,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,39.57683138,1.0
6823340838939517687,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.29684129,1.0
841744832190692773,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.36811635,1.0
9278783314466757736,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.07881335,1.0
17543065975376939315,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.68291619,1.0
10175042812258513465,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.60286485,1.0
1701312049123257933,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.12380994,1.0
12626548005924795841,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,8.6708945,1.0
2733572090436531148,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.99331911,1.0
4857841661902474819,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.529909,1.0
4347051253893590697,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.38880349,1.0
14637153491256517339,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.6782888,1.0
13049177025279975129,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,9.34539224,1.0
473854756782304737,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.47854787,1.0
8940768366818458533,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.13705794,1.0
2305461739257654259,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.17668231,1.0
16728937547666362983,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.50109362,1.0
8802900160175352270,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.96070783,1.0
17830559160665484921,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.84217976,1.0
107036964453031515,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,7.0612374,1.0
9856134842226727381,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,24.92034648,1.0
18112604073696830790,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,1.13319568,1.0
1203290039127046674,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.05510446,1.0
17013510380917361522,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.39770339,1.0
1760641405224720116,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,17.64726126,1.0
10057915384438228050,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.05480508,1.0
16321264823416341194,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,33.09630638,1.0
9221480075221250577,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,12.8012712,1.0
13193843483955479429,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.32693416,1.0
12224599631852842621,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.08032651,1.0
223415283198667101,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,34.87454897,1.0
12233727688779959049,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,8.32867592,1.0
10442374056934651364,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.18254374,1.0
17177318557414988596,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.35025346,1.0
7173663229669761889,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.26132356,1.0
8951376253924948077,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.30904968,1.0
7172363797835525955,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.66903952,1.0
15106303857495575888,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,44.90067318,1.0
11338216592020813384,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,14.19457694,1.0
9161477652804436226,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.3542525,1.0
9436877825759845418,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.49469772,1.0
243039538435670072,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.37027308,1.0
10682161702600243223,419849,2017-10-29 15:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.11950135,1.0
16041953911701201794,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.80379672,1.0
341461218056548025,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,2.00051325,1.0
8616673274390806018,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.06998382,1.0
1705631207853575002,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.0373714,1.0
13320303208730527360,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.09715072,1.0
16269276928152252410,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,18.39518855,1.0
8401887163526762465,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,9.93652524,1.0
6264805003363153814,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.37570262,1.0
9272631229284013291,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.32579487,1.0
13212038207969598600,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.0766934,1.0
11711783692435511857,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.10677264,1.0
2474017628642119044,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.33221255,1.0
5299223458016044699,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.4408423,1.0
10183738901516648732,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,24.37614829,1.0
3681749956795258836,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.29012805,1.0
4636651279999479633,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.49116986,1.0
101086378248840954,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,7.82423011,1.0
17733100608188614949,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,24.37361635,1.0
9275348942241382281,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,23.40207133,1.0
11535254631285563508,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.73970821,1.0
2262151871591020929,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,64.63265162,1.0
3702009271134559056,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.43650498,1.0
7640994627537257699,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,30.28449399,1.0
16000026431441128972,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,23.40246306,1.0
14001173993464958448,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.96854078,1.0
3338296466276792191,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.67032201,1.0
14643008731919139045,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.8022904,1.0
17239629192443635592,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.84168722,1.0
5566809626319019215,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,25.74491865,1.0
3993169516601129464,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.50536864,1.0
4317654368519388747,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,19.59340789,1.0
8167363353735479379,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.81986971,1.0
851815878564155948,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.6363911,1.0
12547097482434903582,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.02366746,1.0
17326854767220958465,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.40907663,1.0
17470514007746625110,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.82432385,1.0
13544497187835950543,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.82710302,1.0
2877262634918319552,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.96599309,1.0
16748966870954481375,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.75797182,1.0
6586971871228812762,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.86135588,1.0
5814989139494172951,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.25261832,1.0
1414229371611911236,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,1.64003828,1.0
11532551472952523369,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.21123258,1.0
2273856967827382948,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.15047877,1.0
9553499706724433418,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.28022803,1.0
13324050630400593626,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.00535803,1.0
1941163278986791711,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.14861937,1.0
3586822127462156031,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.13879908,1.0
16869647817567631271,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,7.94459689,1.0
7008253175340078270,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.10664361,1.0
4620457470883723142,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.15803933,1.0
6246617548688951177,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.87789356,1.0
17244200894123950471,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.38449492,1.0
7831801739404129145,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,25.08694294,1.0
13913407660989896381,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,5.68684883,1.0
10933078686996479355,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,30.60367856,1.0
6757097222920186182,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.00144564,1.0
6378914508751465893,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,23.51899194,1.0
16717922202554079700,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.0621973,1.0
6472514230032365869,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,4.96676026,1.0
11414358266218457309,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,28.8361841,1.0
17312506753049846742,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.37640979,1.0
15184684613279042864,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,21.63342054,1.0
14227126395475190419,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.48396667,1.0
1144434195367103805,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,27.0170738,1.0
5160706925602116196,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,22.88809371,1.0
9616378467634375647,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.14191798,1.0
399286736515222048,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RABN-SR3R-BHUZ-FKNJ6,20.98819064,1.0
