ID,Height,timestamp,Type,From,To,Amount,Fee
9926343313970575911,465302,2018-03-05 18:10:13,Ordinary Payment,S-QJS6-6RS7-CY9F-EKX8B,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
9492930215694820190,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJS6-6RS7-CY9F-EKX8B,1e-07,1.0
10360756093777315421,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJS6-6RS7-CY9F-EKX8B,1e-07,1.0
13026331356375134533,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.57794027,1.0
8206482245184044907,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.19627591,1.0
8568191547079100380,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.05304527,1.0
16819525351539264217,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.07039818,1.0
273845488898884206,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.40959676,1.0
11171515900228201895,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.40098938,1.0
13563676263541507820,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.63868018,1.0
4182781818424609358,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.81323731,1.0
10859281423426505555,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,3.13940496,1.0
12529721429800349670,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,3.54949726,1.0
13705004204769306742,375181,2017-06-26 07:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJS6-6RS7-CY9F-EKX8B,1.0,1.0
3736641027274657059,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,6.70228901,1.0
8985251509329703392,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,9.53865623,1.0
12001146766914098036,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,2.64585106,1.0
15943396402267711345,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,17.13880588,1.0
3592229580456065432,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,0.51320646,1.0
18080388801331460640,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.94964387,1.0
15964835041912708971,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,2.83057471,1.0
11510203429842772758,371383,2017-06-15 16:45:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.89434666,1.0
14141261968495373820,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,2.77988651,1.0
1009169535815467347,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,18.45506286,1.0
4881937792737436487,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.15066355,1.0
8332457315502333170,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.41740898,1.0
4844748448539301670,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,1.08845916,1.0
392207257274885723,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,3.63589455,1.0
17378270407337167058,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,2.58308969,1.0
2439616393371018708,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,6.57971176,1.0
13679951026375536002,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,3.57567293,1.0
15682622973309583938,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,4.09233948,1.0
13923892931024332541,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJS6-6RS7-CY9F-EKX8B,7.93555585,1.0
17398795441367406801,366809,2017-06-02 22:14:10,Reward Recipient Assignment,S-QJS6-6RS7-CY9F-EKX8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12721022273716564592,366797,2017-06-02 21:41:10,Reward Recipient Assignment,S-QJS6-6RS7-CY9F-EKX8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5471843309642489475,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.48388355,1.0
4823627872404421954,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.41754363,1.0
16450863313475363407,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.36141887,1.0
10343197536264812472,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.26125367,1.0
15009755671921046506,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.97302038,1.0
4775856355507425631,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.77254004,1.0
17813499075970288965,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,30.86457105,1.0
13160663804610693863,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.73450838,1.0
16444902506831856411,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.4253809,1.0
3161451503065264919,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.69794449,1.0
8789607547825391301,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.30866841,1.0
15392031333654163577,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.25179497,1.0
12403822728826055621,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.16485998,1.0
5177907254276402952,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.00024041,1.0
2904027337344700043,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.17079987,1.0
5027971459862474225,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.28122987,1.0
8216630895120261082,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.42472725,1.0
2205751015525697669,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,38.73195254,1.0
2118252924853762340,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.95082538,1.0
1166624810719695686,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.63382636,1.0
5168326407272238000,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.94814298,1.0
2309483680022485399,356439,2017-05-04 21:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
17436973699275937570,356437,2017-05-04 21:27:53,Ordinary Payment,S-QJS6-6RS7-CY9F-EKX8B,S-HK9D-P74Q-XDEJ-D6PGM,1286.0,1.0
14849278898088092511,356430,2017-05-04 21:10:26,Ordinary Payment,S-QJS6-6RS7-CY9F-EKX8B,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
9541306008216080526,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.6517114,1.0
1888508360045627443,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.82850844,1.0
17614029220594270801,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.483167,1.0
16627378073556300428,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,25.68129401,1.0
1145644997923096985,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.99900873,1.0
10908232118542335399,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,20.13473801,1.0
15705574375214440662,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.49477158,1.0
8353295260523077280,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,44.58002181,1.0
9804983707374424225,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.72451764,1.0
5772644788208718020,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,13.49732412,1.0
3242217732609552045,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.22426705,1.0
16640507778125790716,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,15.0992319,1.0
4141194984606724105,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,23.80348667,1.0
3948527374822935888,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,12.84999821,1.0
11083207088286069945,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,18.27411273,1.0
12034421523306128728,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,21.41166193,1.0
16335039572851310177,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,0.40936528,1.0
17787691302715025950,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.04631195,1.0
8950158675776515036,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.69767353,1.0
2922173750209482015,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,20.6757742,1.0
10201424221593877231,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.49559595,1.0
14556197456245450507,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.77401746,1.0
9116016428676404296,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.52337357,1.0
9098990759626698060,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.86352319,1.0
4022782460509084060,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.15212565,1.0
4346833479240912832,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.1361786,1.0
4837839069623078640,346566,2017-04-07 07:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,7.42599923,1.0
3171415223288720275,346184,2017-04-06 05:03:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.32569364,1.0
11744359698748981157,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.02508175,1.0
10955467975946018642,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.45067422,1.0
11045826574304630332,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0001
1060445163632524963,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.42272043,1.0
3614845829288999828,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.04853886,1.0
5519692995294191144,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.57381778,1.0
2809880318816588758,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.3177727,1.0
4942158561421034613,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.03706774,1.0
2283241900072335452,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.64761588,1.0
8919639500953719890,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.75273969,1.0
12135817311778153764,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.54436421,1.0
14515475386588101815,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.24075111,1.0
10248069014792861801,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.5448954,1.0
4387354144527022725,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.15190968,1.0
10164252218719659845,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,21.5754309,1.0
16557783468071484676,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.91699288,1.0
11125418224891977336,339046,2017-03-17 06:26:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
1265651433464316175,339046,2017-03-17 06:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
9591157999704593715,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,2.64752159,1.0
12750546381310147046,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.72963418,1.0
702478794688798997,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,13.6259117,1.0
12478991432331915629,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,21.28048321,1.0
2354761819306885312,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,182.50424184,1.0
17250925503749334483,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,24.98645614,1.0
10860643143294368978,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,4.00063711,1.0
12777038292595612360,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,1.0,1.0
10420731865930329737,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,1.0,3.0
14928017911077331798,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,2.0,2.0
13333037513902069965,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,3.0,3.0
8285799043940336835,334619,2017-03-04 21:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
5373401011324799803,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
5742355820174336017,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,5.61971937,1.0
2248156162143063523,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,3.0,3.0
15589794177263423115,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,20.0,1.0
8074668640081813138,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.62409058,1.0
12911390490475869632,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0
7452286258905565748,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,7.52064304,1.0
13286728723861479156,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,5.0,2.0
17071511050891428767,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.06778872,1.0
10172763813260044581,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,6.0,5.0
7459810597872583034,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,10.21703517,1.0
23085093203893779,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,5.0,5.0
14545944866472965484,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.86594901,1.0
5819014748218382090,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,12.0,2.0
7903395553599508694,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,2.0,2.0
10565984683996054706,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.99552717,1.0
14712716311051759168,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,2.0,2.0
4035535823239349634,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,6.33432769,1.0
4756480147634504303,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,4.0,4.0
15977401586016882280,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0
15385785881665694371,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,1.50444634,1.0
9223198788031830340,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.05637761,1.0
11330706001228078004,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,9.35955576,1.0
11713568274212109009,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0
16031568307907892492,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0
16456538976253030924,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,2.0,1.0
564881467900314378,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,8.50074446,1.0
16595729501763961502,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,5.0,2.0
6669386083930014428,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,5.0,2.0
1095045010635718948,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,11.0,2.0
14319963509963077558,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,14.0,2.0
4868274605009447157,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,8.0,2.0
756077735578450204,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,3.62773962,1.0
684155374821234771,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,35.47678964,1.0
10096115065364103374,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,10.0,2.0
10399647136532936219,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,2.0,2.0
1165642058723765986,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,3.0,2.0
10772056564051422513,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,10.0,6.0
16020526739250072610,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJS6-6RS7-CY9F-EKX8B,251.08324616,1.0
5777115957483852431,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJS6-6RS7-CY9F-EKX8B,6.0,6.0
