ID,Height,timestamp,Type,From,To,Amount,Fee
9707873999384603799,750124,2020-05-10 17:30:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-RH6A-FKQQ-VTCG-59VW6,5.0,0.06615
1201798332329225296,714841,2020-02-02 00:54:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RH6A-FKQQ-VTCG-59VW6,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RH6A-FKQQ-VTCG-59VW6,1e-08,0.90405
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.54984574,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.37196439,0.1
6317836470289039581,566432,2018-12-13 19:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.10456741,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.25452838,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.11534686,0.1
13742272705404969732,560256,2018-11-26 12:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.15782938,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.53434579,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.22805996,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.01193485,0.1
11616030873952385960,551583,2018-11-02 05:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.20990842,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.02853007,0.1
4098800742999743765,547367,2018-10-21 10:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.16724475,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.23524161,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.36809108,0.1
10652969369654438709,540587,2018-10-02 11:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.00142106,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.5065557,0.1
4198910811598244799,536104,2018-09-19 21:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.0286999,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.19885132,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.10504579,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.20592418,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.73471805,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.59680505,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.54137353,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.23317483,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.25773005,0.1
15149064166671110646,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RH6A-FKQQ-VTCG-59VW6,0.0,1.0
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.05776471,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.39285678,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.64868568,0.1
8216061624495532421,509568,2018-07-07 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.59491837,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.27019109,0.1
17355722888072028241,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RH6A-FKQQ-VTCG-59VW6,0.0,1.0
8645556582976720217,506232,2018-06-28 07:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.28616404,1.0
15317996202702810875,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.34146735,1.0
17760533622726398654,503271,2018-06-20 01:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.08795845,1.0
8086031089378969510,499796,2018-06-10 07:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,26278.49306667,1.0
9926260448049933695,498752,2018-06-07 08:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.13058343,1.0
11150721381172165427,495438,2018-05-29 02:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.22066528,1.0
13029502472085409539,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.28371039,1.0
2861784480536943743,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.53820998,1.0
8774644905509840033,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.19549474,1.0
13768271091255764611,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RH6A-FKQQ-VTCG-59VW6,0.0,1.0
6359024249331274102,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.02170062,1.0
7844242043845121645,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.10562457,1.0
7823837285600212844,470142,2018-03-19 07:01:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,6690.35861239,1.0
10833837600322000535,468634,2018-03-15 02:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.4382353,1.0
5516038141175792748,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.27578466,1.0
16219860262838147594,465142,2018-03-05 07:15:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.36388954,1.0
3414120643805900791,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.85475337,1.0
563592150853358300,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.16124237,1.0
10808424557148141947,460474,2018-02-20 05:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,101.13606635,1.0
2915012153570338075,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,100.46820812,1.0
4965708684639711780,457568,2018-02-12 03:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,101.31345262,1.0
11493059947629977728,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RH6A-FKQQ-VTCG-59VW6,109.47148017,1.0
7578695361778412838,455055,2018-02-05 02:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RH6A-FKQQ-VTCG-59VW6,3.62792465,1.0
9341449848714681185,454710,2018-02-04 03:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,4202.81705884,1.0
7977403202190914667,452896,2018-01-30 01:34:33,Reward Recipient Assignment,S-RH6A-FKQQ-VTCG-59VW6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18361040900185187049,452531,2018-01-29 00:59:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,1999.0,1.0
10346405204502968384,452525,2018-01-29 00:36:41,Reward Recipient Assignment,S-RH6A-FKQQ-VTCG-59VW6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15925604331061311357,450723,2018-01-24 00:04:31,Account Update,S-RH6A-FKQQ-VTCG-59VW6,,0.0,1.0
6027310024694219007,450720,2018-01-23 23:57:05,Reward Recipient Assignment,S-RH6A-FKQQ-VTCG-59VW6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
29408331988069385,446847,2018-01-13 03:54:19,Arbitrary Message,S-3Z35-FNPE-BVQS-4C6MJ,S-RH6A-FKQQ-VTCG-59VW6,0.0,1.0
3452277287151427169,442465,2017-12-31 21:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,1999.0,1.0
9175363616489083173,442133,2017-12-30 23:27:17,Ordinary Payment,S-RH6A-FKQQ-VTCG-59VW6,S-7G6S-ZDKL-QM28-AK4M2,1.0,1.0
4952652514083576634,439514,2017-12-23 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH6A-FKQQ-VTCG-59VW6,142.775,1.0
