ID,Height,timestamp,Type,From,To,Amount,Fee
4535728040396205240,215386,2016-04-04 21:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,148.86860597,1.0
17178090108533824600,213484,2016-03-30 13:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,47.40218499,1.0
5518355499842165595,212997,2016-03-29 05:40:46,Ordinary Payment,S-2H7C-3L7C-U8VE-BYRTW,S-PKJ3-ZTA3-5EU6-9KYPH,9100.0,9.0
16927449574803388365,212985,2016-03-29 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,300.53197053,1.0
7690503326134454860,212679,2016-03-28 08:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,301.98541521,1.0
13205616809515847428,212400,2016-03-27 13:09:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,305.49116146,1.0
16978764224201211592,212169,2016-03-26 21:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,304.86077688,1.0
9934274418014041844,211008,2016-03-23 15:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,143.54503507,1.0
10530966651074888360,210507,2016-03-22 06:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,313.37844796,1.0
9965462756206277570,210363,2016-03-21 20:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,301.58295412,1.0
8740850685703524028,210081,2016-03-21 01:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.06120479,1.0
9055325434317726987,209828,2016-03-20 08:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.36675895,1.0
11648704878435409064,209574,2016-03-19 16:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,303.24873063,1.0
2510149882819820084,209299,2016-03-18 21:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,304.17974761,1.0
15944061686078710827,209152,2016-03-18 11:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.92976303,1.0
17288459408089610610,208957,2016-03-17 22:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.11996393,1.0
6332314973399848782,208794,2016-03-17 11:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,307.90762829,1.0
12145845722237525662,208621,2016-03-17 00:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,479.60389595,1.0
10390052856911636156,208561,2016-03-16 20:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,651.05854034,1.0
741659283569297551,208528,2016-03-16 17:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,301.32668512,1.0
12689669682172968798,208333,2016-03-16 04:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,883.58132402,1.0
8613706307618298018,208226,2016-03-15 21:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.26701825,1.0
198740563384781788,207726,2016-03-14 12:03:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,308.75144455,1.0
2067386071481296822,207517,2016-03-13 22:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,306.93283887,1.0
9580671039441941308,207302,2016-03-13 07:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,300.4510265,1.0
6238927123318920122,207180,2016-03-12 23:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.66371095,1.0
17559489299172725173,207024,2016-03-12 12:45:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,305.40926483,1.0
14594098178057933729,206996,2016-03-12 10:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,318.61334369,1.0
11653452721437920954,206773,2016-03-11 19:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,301.15504037,1.0
13271353927221012145,206421,2016-03-10 20:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2H7C-3L7C-U8VE-BYRTW,302.13724723,1.0
13493420360298727585,206000,2016-03-09 16:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2H7C-3L7C-U8VE-BYRTW,15.93540817,2.0
3234474067831697504,205926,2016-03-09 11:18:17,Reward Recipient Assignment,S-2H7C-3L7C-U8VE-BYRTW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17873962954079645607,205500,2016-03-08 07:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2H7C-3L7C-U8VE-BYRTW,29.94843666,2.0
2274824926572552438,205383,2016-03-07 22:47:02,Reward Recipient Assignment,S-2H7C-3L7C-U8VE-BYRTW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9439213652322649215,205250,2016-03-07 13:57:30,Account Update,S-2H7C-3L7C-U8VE-BYRTW,,0.0,1.0
8456698543695641800,205211,2016-03-07 11:38:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2H7C-3L7C-U8VE-BYRTW,2.0,1.0
