ID,Height,timestamp,Type,From,To,Amount,Fee
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,1.27756648,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.50264216,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.00630618,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.47185877,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,0.89334831,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,7.1909525,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.26029509,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.88801145,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.00471378,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.19970521,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.29014299,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.14025352,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.07817536,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.1932652,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.61907506,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.23692117,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.73031499,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.54171448,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.31388177,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,4.50758967,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,4.34087309,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,0.0114267,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,3.83405794,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,0.2577066,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,5.00218897,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,5.71359608,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,4.02546704,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,2.17167988,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,0.03865859,0.0147
8433639406721561593,888126,2021-05-29 16:41:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS9A-Z98B-4UYM-AWJT3,0.0147,0.0147
4454355958933474153,888125,2021-05-29 16:39:39,Reward Recipient Assignment,S-YS9A-Z98B-4UYM-AWJT3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9431767141177640299,888055,2021-05-29 11:54:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YS9A-Z98B-4UYM-AWJT3,0.0147,0.0147
