ID,Height,timestamp,Type,From,To,Amount,Fee
16884577418344468752,390265,2017-08-07 21:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,0.33056232,1.0
5629359940182829775,383463,2017-07-19 10:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,0.39046789,1.0
12360259467070977556,382910,2017-07-17 21:29:03,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4630857339470698739,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B7DT-DL6F-Z785-HMRU8,1.18821386,1.0
17935526641068568412,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
296315245027973457,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B7DT-DL6F-Z785-HMRU8,1.72602969,1.0
11432859425935305408,378418,2017-07-05 08:17:01,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4074431765560786587,378065,2017-07-04 08:28:07,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14483779923973577957,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,0.77115687,1.0
4014763984476991370,377258,2017-07-02 02:30:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B7DT-DL6F-Z785-HMRU8,0.13424399,1.0
4365170489509584459,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,0.35163382,1.0
17986208789668724645,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,0.81810309,1.0
15436639439196456231,377058,2017-07-01 13:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,3.23014016,1.0
11891083967489585658,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8017609406250657315,376864,2017-07-01 00:14:57,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7696505901455759417,376857,2017-06-30 23:50:13,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18289015183123264644,376686,2017-06-30 12:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7DT-DL6F-Z785-HMRU8,1.79863801,1.0
7930976502520331051,376551,2017-06-30 03:30:30,Bid Order Placement,S-B7DT-DL6F-Z785-HMRU8,,0.0,1.0
8933577084009942360,376303,2017-06-29 10:30:09,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11763564565830847700,376296,2017-06-29 10:04:10,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4011168298631408885,375992,2017-06-28 13:49:31,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6202146524487305188,375987,2017-06-28 13:28:06,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11104997651997391889,375923,2017-06-28 09:12:28,Reward Recipient Assignment,S-B7DT-DL6F-Z785-HMRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8415160019888466956,375923,2017-06-28 09:12:28,Ordinary Payment,S-B7DT-DL6F-Z785-HMRU8,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
7153788845861223830,375922,2017-06-28 09:07:59,Account Update,S-B7DT-DL6F-Z785-HMRU8,,0.0,1.0
11608843108159060237,375911,2017-06-28 08:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7DT-DL6F-Z785-HMRU8,486.0,1.0
