ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMKE-LYTC-SS6Q-5G8BR,1e-08,0.96285
2913661892610301637,617977,2019-05-07 01:22:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZMKE-LYTC-SS6Q-5G8BR,10.0,0.03675
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.47422277,0.1
151626690146855635,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZMKE-LYTC-SS6Q-5G8BR,0.0,1.0
4134788970673438190,517156,2018-07-28 21:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.11325701,0.1
11465771257988061424,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZMKE-LYTC-SS6Q-5G8BR,0.0,1.0
8457462251159633341,514814,2018-07-22 08:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.22859629,0.1
7954630915395157584,512470,2018-07-15 18:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.02395631,0.1
5534638641747688160,510349,2018-07-09 20:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,501.32922292,0.1
2824964659374746520,508975,2018-07-05 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.46377971,0.1
6935900277623885222,505112,2018-06-25 04:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.05433091,1.0
4737007242221499541,503229,2018-06-19 22:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,487.99330436,1.0
1181668212036511194,502996,2018-06-19 06:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,496.26690998,1.0
16142213766999356387,502669,2018-06-18 09:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,516.78568376,1.0
1058876675803420748,502205,2018-06-17 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.53437024,1.0
18072765751195758471,499663,2018-06-09 21:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.06575241,1.0
7890274926445766941,496567,2018-06-01 06:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,503.80612349,1.0
17434022304877791366,496275,2018-05-31 10:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.08172373,1.0
3929915630161504798,493212,2018-05-22 20:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.04445242,1.0
12506153039793280299,490088,2018-05-14 03:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.14423087,1.0
5668789906486295539,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.44937638,1.0
9025817004962460578,484153,2018-04-27 12:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.07082956,1.0
367960442747101358,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.19271189,1.0
11274151567333960170,479085,2018-04-13 07:55:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.07010168,1.0
17450263659504523202,477131,2018-04-07 21:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.07974058,1.0
14926434250077538250,475185,2018-04-02 10:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.24044743,1.0
11102537792613321582,473298,2018-03-28 03:16:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.2142944,1.0
7860426798498738736,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZMKE-LYTC-SS6Q-5G8BR,0.0,1.0
9500147237690799849,471169,2018-03-22 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,707.17947687,1.0
7733909980641345135,469249,2018-03-16 19:16:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.11107574,1.0
9086946821553997367,467393,2018-03-11 14:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.35221512,1.0
2007619596624181091,465492,2018-03-06 07:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.64501474,1.0
10710741799681109951,463836,2018-03-01 15:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.19704181,1.0
11625437884372700133,462590,2018-02-26 03:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,616.09969024,1.0
7474188967296649859,461949,2018-02-24 09:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.34678502,1.0
15251803090338903719,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.62046919,1.0
18353845456686157592,459094,2018-02-16 09:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.07284375,1.0
3726894478476319305,457573,2018-02-12 03:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.10713406,1.0
6064513996498074625,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,661.61159593,1.0
11363315284140582454,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.30803481,1.0
58432900642121367,453975,2018-02-02 02:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.11206397,1.0
4670079469367884322,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,106.8186159,1.0
13520548060068000779,452158,2018-01-28 00:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.11914995,1.0
6277028676669828354,450391,2018-01-23 01:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,100.10455553,1.0
15300536572436466230,449141,2018-01-19 14:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,101.82643434,1.0
4262600853484148609,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMKE-LYTC-SS6Q-5G8BR,101.941,1.0
15126813161201446430,445291,2018-01-08 19:24:54,Reward Recipient Assignment,S-ZMKE-LYTC-SS6Q-5G8BR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17866601263115497288,445289,2018-01-08 19:17:07,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZMKE-LYTC-SS6Q-5G8BR,1.0,1.0
1860159101074872156,444617,2018-01-06 22:00:12,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,520.0,1.0
3662377999871438551,443905,2018-01-04 22:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,450.04999999,1.0
17411462878906074736,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,70.93,1.0
7952852775175822510,441813,2017-12-30 02:06:50,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,751.0,1.0
7132354604270643256,441811,2017-12-30 01:37:59,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,753.0,1.0
16361645762816257074,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.18999999,1.0
3505098632496846267,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.06,1.0
1242555062830714843,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,52.82,1.0
18213736504986632502,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.36,1.0
10962508316147174312,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,65.8,1.0
5606231937687547050,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,64.20999999,1.0
18061102674876776925,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.79999999,1.0
1254723520078183425,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,55.28,1.0
18213568398718585070,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,52.61999999,1.0
4689655028915257900,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,57.73,1.0
10622108855705379700,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,127.56,1.0
10323994220601978318,429397,2017-11-25 08:27:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,275.69,1.0
8879834007013843446,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.17,1.0
16601618537293703201,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.08999999,1.0
15578638751852763260,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.94,1.0
6810104015230777824,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,24.0,1.0
10891564439290813138,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.64999999,1.0
6143149593450898433,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,75.75,1.0
5681182371387330372,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,56.51,1.0
12352762109470014454,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,60.94,1.0
13212998554446813955,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,60.12,1.0
14363912391992398130,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,62.40999999,1.0
8209152943351226081,416691,2017-10-20 20:08:00,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,207.0,1.0
970779481603773940,416690,2017-10-20 20:07:27,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,209.0,1.0
14090348839009838122,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.11,1.0
4368602197603967868,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.03999999,1.0
16729782035905038502,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.56,1.0
18337772560898963869,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,61.12999999,1.0
6479679860620912975,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,52.67999999,1.0
13686451858378025542,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,54.52,1.0
7154823762099064828,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,96.94,1.0
5540664273684881917,405924,2017-09-20 17:02:49,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,301.0,1.0
13524173287856334204,405923,2017-09-20 16:58:10,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,305.0,1.0
7333545154353437292,405731,2017-09-20 04:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,204.99,1.0
9160534243142915699,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.26,1.0
6129261686651752842,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.04,1.0
4907153525449872004,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,56.59,1.0
8412206471079959092,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,18.0,1.0
11361980096879871442,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.10999999,1.0
5863389555290662155,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,21.00746168,1.0
776574840248851003,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,55.02999999,1.0
16710873565797552123,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,22.5,1.0
7862142304903739939,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,23.532055,1.0
971366466830835505,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,52.71999999,1.0
551289592601603581,400284,2017-09-04 22:20:47,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,212.0,1.0
8067736545326441539,400284,2017-09-04 22:20:47,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,220.0,1.0
5395184396479223972,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,54.84999999,1.0
16444229243671689284,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,22.5,1.0
3875742289022059877,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,36.0,1.0
17917873833174986425,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,91.67999999,1.0
8482328090998393298,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,22.5,1.0
301647783245597888,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.95999999,1.0
7787390447294566862,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,22.5,1.0
8162404357182039848,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,28.11999999,1.0
9413307692974666303,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,28.32999999,1.0
5739903830408428992,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,67.32,1.0
9402041874800225954,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,9.0,1.0
828893070524222822,396001,2017-08-23 22:52:14,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,129.0,1.0
13134905311485736600,396000,2017-08-23 22:49:08,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,130.0,1.0
2797375087108373652,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,105.0,1.0
16604400896508867069,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,50.68,1.0
9963456381978147148,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.0,1.0
9049093812318691785,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.8,1.0
9903697186812344979,394971,2017-08-21 01:44:02,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,190.0,1.0
4232174105163365648,394971,2017-08-21 01:44:02,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,283.0,1.0
2159564494461204454,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,54.35999999,1.0
2442465625582619381,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,20.19,1.0
12373969616534414927,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,54.39999999,1.0
9590698981692868704,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,237.04,1.0
18023881364476734097,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,55.38,1.0
3405269972582449790,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,53.89,1.0
5308155590399165799,390610,2017-08-08 20:50:30,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,193.0,1.0
7314032872258828028,390610,2017-08-08 20:50:30,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,200.0,1.0
10924893042222614796,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZMKE-LYTC-SS6Q-5G8BR,0.0,1.0
14309235687061607420,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,67.74,1.0
474680210105611294,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,87.64,1.0
3424213268216756530,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,58.25,1.0
5336751676902703101,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,57.16999999,1.0
1116561282929214809,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,8.71999999,1.0
9928775416205771538,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,65.30999999,1.0
10116469271099096124,386350,2017-07-27 22:50:46,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-RUHS-TH4P-GTT7-DTYDW,1.0,1.0
11173061324285471751,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,51.94999999,1.0
7371436237130239474,385651,2017-07-26 00:18:00,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,350.0,1.0
12968467892288060299,385649,2017-07-26 00:14:01,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,350.0,1.0
12450098427596348413,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,83.95999999,1.0
11282326617190190518,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,134.99,1.0
11070981586251109221,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,59.24,1.0
17999637539588586434,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,79.09999999,1.0
10210551803260746287,383963,2017-07-21 00:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,175.55,1.0
11182564909043655267,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,105.22999999,1.0
11247716512816383531,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,64.32999999,1.0
15907853740659266550,382567,2017-07-16 22:44:28,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,93.0,1.0
14785110878050416158,382566,2017-07-16 22:34:22,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,95.0,1.0
8722621340920766715,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,36.93,1.0
13961497127561265488,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,152.86999999,1.0
13043887340830780364,381480,2017-07-13 21:39:24,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,129.0,1.0
9186423705422189002,381480,2017-07-13 21:39:24,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-RUHS-TH4P-GTT7-DTYDW,110.0,1.0
17454156625081098760,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,115.28,1.0
7552374200865968822,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,54.70999999,1.0
14073349774961149936,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMKE-LYTC-SS6Q-5G8BR,71.28999999,1.0
16018484396477023725,380451,2017-07-11 00:45:40,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,35.0,1.0
