ID,Height,timestamp,Type,From,To,Amount,Fee
8135939120245654008,710584,2020-01-21 02:51:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6X23-XVCJ-SGGL-2TBX3,0.0,0.03675
2259579569895255661,681220,2019-10-30 22:43:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,197.57926449,0.0147
6952226808731175031,679851,2019-10-27 03:16:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,259.21157637,0.02205
4674354847511438170,677453,2019-10-20 10:17:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,589.37788656,0.03675
2319839884220799638,673604,2019-10-09 15:33:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,268.45077485,0.02205
11672376541513975213,673595,2019-10-09 15:00:44,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1e-08,0.1
15412474226114519568,673575,2019-10-09 13:42:42,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1e-08,0.1
629174788761317668,673575,2019-10-09 13:42:42,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1805.0,0.1
14708654762590602118,672133,2019-10-05 12:36:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,443.397991,0.05145
2708436490695841309,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6X23-XVCJ-SGGL-2TBX3,0.0,0.0294
5616803316566460557,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6X23-XVCJ-SGGL-2TBX3,0.0,0.02205
10225685095849533854,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6X23-XVCJ-SGGL-2TBX3,0.0,0.0735
11701669431594238527,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6X23-XVCJ-SGGL-2TBX3,0.0,0.08085
82021249564874917,668490,2019-09-25 08:50:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,551.91406705,0.05145
10788097245562733044,661438,2019-09-05 14:31:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,302.23626858,0.02205
7572046013618081951,659834,2019-09-01 02:49:06,Reward Recipient Assignment,S-6X23-XVCJ-SGGL-2TBX3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5942768525725145869,659679,2019-08-31 16:32:12,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-XSJG-9V3F-24ZP-88888,1e-08,1.0
1821317564400025162,658018,2019-08-27 00:19:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6X23-XVCJ-SGGL-2TBX3,509.55236674,0.0147
