ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWCB-ZRXW-6FXD-9S7E7,1e-08,0.19845
11966627408927044822,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWCB-ZRXW-6FXD-9S7E7,2.32783751,1.0
346436245361792924,300680,2016-11-29 23:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
729539610522318968,300680,2016-11-29 23:38:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWCB-ZRXW-6FXD-9S7E7,3.0,1.0
7188071228378200301,300680,2016-11-29 23:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
1572484197023793007,300533,2016-11-29 13:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWCB-ZRXW-6FXD-9S7E7,1.45467862,1.0
12149385624216925429,300167,2016-11-28 13:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWCB-ZRXW-6FXD-9S7E7,3.0,1.0
13398311046216661821,300167,2016-11-28 13:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
6904477198141660049,300167,2016-11-28 13:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
4848813933902226507,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-FWCB-ZRXW-6FXD-9S7E7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13486322785457889741,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWCB-ZRXW-6FXD-9S7E7,3.0,1.0
14411399574928903440,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
8347962239602619170,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
11423528891412198071,299162,2016-11-25 18:36:52,Account Update,S-FWCB-ZRXW-6FXD-9S7E7,,0.0,1.0
17836574586446975572,299162,2016-11-25 18:36:52,Ordinary Payment,S-FWCB-ZRXW-6FXD-9S7E7,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
9948759737164050613,299160,2016-11-25 18:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWCB-ZRXW-6FXD-9S7E7,3.0,1.0
1593477508699348728,299160,2016-11-25 18:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
4358684646065738405,299160,2016-11-25 18:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWCB-ZRXW-6FXD-9S7E7,5.0,1.0
