ID,Height,timestamp,Type,From,To,Amount,Fee
212580097900658210,714457,2020-01-31 22:47:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L7MX-2HKU-U6WW-3GY7N,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L7MX-2HKU-U6WW-3GY7N,1e-08,0.96285
15937246877625147523,619297,2019-05-10 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.01538277,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.04812178,0.1
2314140209475959965,602450,2019-03-24 14:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.05821513,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.29211311,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.48289755,0.1
11581521897419385401,586582,2019-02-08 04:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.55582378,0.1
14317041504072625603,582573,2019-01-27 23:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.04754487,0.1
18411994701734424405,577567,2019-01-13 23:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.01379002,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.12219264,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.24846054,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.11262602,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.61736473,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.40024649,0.1
11133701834987736908,555060,2018-11-11 23:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.05260396,0.1
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.82610225,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.40139417,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.6238722,0.1
14800542072494694722,542008,2018-10-06 10:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.43256009,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.13156312,0.1
6086044708976007622,533776,2018-09-13 09:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.23552815,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.07619812,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.33832168,0.1
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.16046692,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.35688854,0.1
15800407783978476590,520335,2018-08-06 18:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.23120061,0.1
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.45370218,0.1
8229175755641920160,501942,2018-06-16 07:31:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L7MX-2HKU-U6WW-3GY7N,0.06568282,0.00735
12803667920051038230,500679,2018-06-12 18:20:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.03379828,1.0
10009539502266474925,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.00486325,1.0
9536791218090721869,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.08662034,1.0
977306131867801878,492438,2018-05-20 17:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.17459355,1.0
114340057503497486,489922,2018-05-13 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.09391235,1.0
13475158642458875287,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.54579426,1.0
8604237837775079951,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.93416328,1.0
9265888955915253514,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.33896072,1.0
7132072771386871495,479734,2018-04-15 03:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L7MX-2HKU-U6WW-3GY7N,100.82624956,1.0
3131854887326235880,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.80194687,1.0
14618169899346615518,476457,2018-04-05 23:24:30,Reward Recipient Assignment,S-L7MX-2HKU-U6WW-3GY7N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6219130527543405960,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.73914535,1.0
8604351649714094760,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.10991269,1.0
12312446957197138498,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,13.36866823,1.0
1040998996495973308,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,10.86619191,1.0
17602052868513224137,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.33334445,1.0
11967169097764933445,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.96987183,1.0
5012713226952701113,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.20902391,1.0
9105112807246186332,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.2500993,1.0
10197855689778401291,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.74591983,1.0
13392226327990635128,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.45093016,1.0
8825982094151696725,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,10.03786075,1.0
3225598454759849015,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,8.43308985,1.0
17543531599683227315,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.8146074,1.0
15986371566639699981,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.13056017,1.0
961932374506220651,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.14073153,1.0
336243610171483549,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,2.399428,1.0
1906998837933320159,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,13.3963738,1.0
1186736767679918382,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.75573178,1.0
1576640751517033452,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.4168452,1.0
3980931890290863389,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,16.54774526,1.0
5145358980411428257,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,8.07951043,1.0
5075850365274461992,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.61181699,1.0
14500639538405300345,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.53805912,1.0
7240587816312000437,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.81379137,1.0
12782232193404454756,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.89908175,1.0
648074550027499831,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,2.08655236,1.0
3780158173856874609,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.01771013,1.0
13266594258302519395,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.61421387,1.0
3643567655324556355,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,0.94724832,1.0
15415290361364334979,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.00869021,1.0
6731343113363133915,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.87997993,1.0
8675542588369127830,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.81088383,1.0
8475340623185788544,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.51201044,1.0
10018823868104215004,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.98959176,1.0
12023128750178611718,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.61555607,1.0
5873314655079009542,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.61572589,1.0
14543553132236957114,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.95333515,1.0
16928483958852530935,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.08334133,1.0
4540879715367501685,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,12.83461687,1.0
16010336449114093900,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.10553933,1.0
269452330614693778,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.33105474,1.0
9573495128686920142,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.59928975,1.0
1509111687542150638,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.8318296,1.0
8185754015092288249,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,13.6756677,1.0
10961312701359930935,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.71950754,1.0
3403951117235413217,456118,2018-02-08 01:47:05,Ordinary Payment,S-L7MX-2HKU-U6WW-3GY7N,S-SXA7-9UH5-373N-BJYZE,10.0,1.0
13317327042991478083,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,15.55051401,1.0
2761750013016932976,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.53505541,1.0
15612307837799873999,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.80381563,1.0
1509958398246194437,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.79733911,1.0
15038914410611143444,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.10809584,1.0
778293449417364782,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.9514085,1.0
4982911731218532547,453607,2018-02-01 01:04:17,Ordinary Payment,S-L7MX-2HKU-U6WW-3GY7N,S-L6TZ-NLVP-Q47K-BKVR2,1054.0,1.0
10150810739538450660,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,12.18414839,1.0
15502539532177904311,452851,2018-01-29 22:48:10,Ask Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
2297002834002941687,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,10.75439556,1.0
4854517376588756457,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.94412725,1.0
8770210570305908195,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,13.51961701,1.0
2082428617594710235,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.40133491,1.0
6021335756907690710,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,9.54105259,1.0
12472571402682421678,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.19772931,1.0
13956099250033046893,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.76053059,1.0
1288479547102506050,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,15.31544088,1.0
15150635405780843102,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,16.58781258,1.0
12864794066090084445,448626,2018-01-18 03:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,706.44378756,1.0
4599304652797790269,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.60138187,1.0
16568571820853988492,448244,2018-01-17 01:39:48,Ask Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
16759986805726175613,448244,2018-01-17 01:39:48,Ask Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
9208493138976451817,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,11.96758913,1.0
5713493771476398297,447664,2018-01-15 10:58:34,Bid Order Cancellation,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
11433383507606113807,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.56308374,1.0
954753133661495587,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,11.35154523,1.0
3463621357945215179,446797,2018-01-13 00:36:18,Bid Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
15450989249715786295,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.69690886,1.0
7860862965351993646,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,10.63259267,1.0
7018367097778336530,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,17.12434263,1.0
12077772023905929536,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,11.17721253,1.0
12299939517068665868,444606,2018-01-06 21:26:44,Ordinary Payment,S-L7MX-2HKU-U6WW-3GY7N,S-L6TZ-NLVP-Q47K-BKVR2,3639.0,1.0
7325682261011571918,444604,2018-01-06 21:24:07,Ordinary Payment,S-L6TZ-NLVP-Q47K-BKVR2,S-L7MX-2HKU-U6WW-3GY7N,5.0,1.0
1603423692698580885,444603,2018-01-06 21:18:46,Ordinary Payment,S-L7MX-2HKU-U6WW-3GY7N,S-L6TZ-NLVP-Q47K-BKVR2,10.0,1.0
1415915252722496141,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.73683304,1.0
3179885699575713003,444328,2018-01-06 02:53:13,Bid Order Cancellation,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
4857683284963836376,444104,2018-01-05 12:03:43,Bid Order Cancellation,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
5815267044895576128,444104,2018-01-05 12:03:43,Bid Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
4967637214864309525,443852,2018-01-04 18:24:54,Bid Order Cancellation,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
17022532031048952099,443848,2018-01-04 18:11:50,Bid Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
9395903005466352932,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.33521045,1.0
12721254712698556939,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,6.64906051,1.0
3934048333422159514,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L7MX-2HKU-U6WW-3GY7N,3.15433949,1.0
11804525065951791840,442918,2018-01-02 04:04:18,Bid Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
11087147475222118110,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,8.75366255,1.0
16329094678313894845,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.06197776,1.0
2629526724707054350,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,2.07919089,1.0
4976033953459792219,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.29191066,1.0
17514442370729703126,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,0.85079906,1.0
16059293318505819096,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.9422892,1.0
7489721593366377777,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.73221909,1.0
4456269950581841669,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.57502069,1.0
1992632656517971454,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,14.76302125,1.0
11071409136249552493,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,3.35451357,1.0
6339163597443965929,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.35128153,1.0
17398777304260907720,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,1.30510941,1.0
2859202561484836079,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.07585076,1.0
5068966861161248045,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.86710849,1.0
680767754238703778,432886,2017-12-05 02:51:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,756.67564494,1.0
11684518393549547366,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,8.65799598,1.0
16174116329063812261,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,4.54117102,1.0
3499089038246741513,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,16.51053727,1.0
4123499161456602720,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,5.63801056,1.0
6280798206512740620,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L7MX-2HKU-U6WW-3GY7N,10.1835277,1.0
6074813575134991089,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,14.43122952,1.0
356571521621144948,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,7.36909967,1.0
13207619592402667364,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,11.26640853,1.0
2925509092968208947,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,2.90197958,1.0
18443741748648152110,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,15.44212479,1.0
3201798377981386879,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,2.40361566,1.0
6307208812439236753,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,13.65865455,1.0
2107043046942310275,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,18.63691751,1.0
16672965534292495260,427374,2017-11-19 16:59:45,Bid Order Cancellation,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
17557851784113962717,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,61.38325361,1.0
18440694381778261463,426783,2017-11-18 01:09:31,Bid Order Placement,S-L7MX-2HKU-U6WW-3GY7N,,0.0,1.0
16239599053823128941,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7MX-2HKU-U6WW-3GY7N,11.59010342,1.0
