ID,Height,timestamp,Type,From,To,Amount,Fee
8011751033505292023,698347,2019-12-17 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,184.87023651,0.1
10666056945072523698,521478,2018-08-10 00:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,100.17516324,0.1
5117499050159248457,518382,2018-08-01 07:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,100.16363754,0.1
934366680971244816,516280,2018-07-26 10:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,100.14245027,0.1
3370399766318274416,511479,2018-07-13 00:37:02,Token Transfer,S-8RW4-XQR4-2ESD-CSQGJ,S-RPBE-WMVY-BBKT-8SCDP,0.0,1.0
12684293007411743596,511471,2018-07-12 23:49:23,Token Transfer,S-8RW4-XQR4-2ESD-CSQGJ,S-RPBE-WMVY-BBKT-8SCDP,0.0,1.0
11834935041537347913,511470,2018-07-12 23:39:40,Ordinary Payment,S-8RW4-XQR4-2ESD-CSQGJ,S-RPBE-WMVY-BBKT-8SCDP,340.0,1.0
5864420057718808926,511470,2018-07-12 23:39:40,Ordinary Payment,S-8RW4-XQR4-2ESD-CSQGJ,S-RPBE-WMVY-BBKT-8SCDP,10000.0,1.0
17620806498878038470,511469,2018-07-12 23:37:16,Ordinary Payment,S-8RW4-XQR4-2ESD-CSQGJ,S-RPBE-WMVY-BBKT-8SCDP,100.0,1.0
7363360009347761272,509698,2018-07-08 00:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,100.70208166,0.1
4539391070667188363,507874,2018-07-02 22:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8RW4-XQR4-2ESD-CSQGJ,100.60042162,0.1
17490009687381389166,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8RW4-XQR4-2ESD-CSQGJ,0.0,1.0
7827762612146904343,503253,2018-06-20 00:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.3053451,1.0
5237332861645806220,502810,2018-06-18 18:38:44,Reward Recipient Assignment,S-8RW4-XQR4-2ESD-CSQGJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9784515723519273051,502805,2018-06-18 18:13:48,Reward Recipient Assignment,S-8RW4-XQR4-2ESD-CSQGJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4750593716102550351,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,3.37122406,1.0
15097464646430992224,502235,2018-06-17 04:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.10919538,1.0
17977064335486282484,501184,2018-06-14 04:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.39281095,1.0
977951617628499274,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.7370363,1.0
4916032171381721638,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.02846407,1.0
11936249619189131981,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.18761478,1.0
10589337761235112389,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,8.3684921,1.0
4484398596785949044,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.22373952,1.0
18355227182615619017,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.3646071,1.0
2472916126661632105,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.78138766,1.0
1466205580093681252,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,12.76638775,1.0
9602466648544414048,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,3.54993085,1.0
5145726249554463250,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.7397884,1.0
5946387010578961680,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,6.76571004,1.0
13103549218176676473,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.99999503,1.0
13626333761809687373,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,2.72175382,1.0
3063546444355196808,494149,2018-05-25 12:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.5755689,1.0
13057282823951226969,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.87428959,1.0
4729080542534416827,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,10.47526746,1.0
183047795232180660,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,8.57473766,1.0
1562387389344481098,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RW4-XQR4-2ESD-CSQGJ,0.0,1.0
6667941886335480198,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,19.31520351,1.0
8999427188496360596,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,1.83678175,1.0
458939186839673658,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.56962277,1.0
1339615394353782385,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.91766461,1.0
10523955215610203962,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.87787721,1.0
15916916940628609359,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,25.7650936,1.0
18416934054668235184,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,33.95460979,1.0
10148821286136215404,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.49818354,1.0
1559383562244531552,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,3.754376,1.0
9587427858637324205,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.47860253,1.0
16186113250818714083,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.15457443,1.0
9774249621206563601,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.88411527,1.0
8304839737018368489,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,2.61580617,1.0
7191804231544049738,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,2.50340885,1.0
15896226626426587626,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,1.02422736,1.0
8626222816168023362,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.87100335,1.0
17524557712114374043,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,13.82331641,1.0
11472319951413333733,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.39285347,1.0
1375899879216173977,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.3022844,1.0
10159534757686566887,482372,2018-04-22 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,13.12586093,1.0
16713694029039202967,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,17.50785467,1.0
5896771469431196330,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.23397098,1.0
10664744922616052362,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,6.78204323,1.0
13674017785378112986,480325,2018-04-16 19:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,6.17949749,1.0
18285379811406421722,479830,2018-04-15 09:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,11.06777661,1.0
1198089052239051273,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,1.65548352,1.0
5201527082254841379,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.70404886,1.0
9998497623552543428,478250,2018-04-10 23:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.55886495,1.0
1539549555372953156,477749,2018-04-09 14:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,1.50641746,1.0
14542599701830276879,476018,2018-04-04 18:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,21.91944565,1.0
13026583685448663203,475515,2018-04-03 08:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,787.14195329,1.0
3190261118852045961,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,458.53915251,1.0
14118228778889340989,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,2.38675769,1.0
2644147981866413060,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,8.0208097,1.0
7303056989850572202,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.48113402,1.0
510032844484400926,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,23.18877214,1.0
5473449852360214845,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,11.99870114,1.0
12874665300553014726,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,10.15037031,1.0
2075007762345833323,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,15.46066416,1.0
18374181112024067607,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.180299,1.0
155370427381913305,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,10.48994998,1.0
757356384742184003,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,17.64792255,1.0
15569280023797243299,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.39491434,1.0
5783997281780139295,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,4.70299551,1.0
16339678824874438002,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,12.08567356,1.0
8477392989085779290,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,14.84971672,1.0
15988402389015452356,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.38355894,1.0
6832252214984349758,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.19305404,1.0
2118256285380133179,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,14.38075501,1.0
9175123828334587851,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.40244417,1.0
5075666971077494652,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,14.86486942,1.0
17460796275668658695,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.5670795,1.0
17798626245847637340,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,36.86942105,1.0
17882291907134646964,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,6.498236,1.0
8137823915011316192,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,5.89433012,1.0
11814155328393697274,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,2.61981725,1.0
9490040256773294056,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,8.99811023,1.0
2189543693358277582,462235,2018-02-25 04:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.01216593,1.0
2115534621072114002,460518,2018-02-20 09:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,12.03406716,1.0
11095305689407656245,460025,2018-02-19 00:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,65.38371889,1.0
18288145560911387863,459531,2018-02-17 14:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,819.43085822,1.0
6224112958476215440,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,11.21193927,1.0
12275617271892620441,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,7.59674118,1.0
11485000093168764650,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,13.77868114,1.0
4299621097952553252,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,10.00955725,1.0
5652121230313342007,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,452.70801572,1.0
18352847607732128177,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,13.20376934,1.0
18026387854262271391,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,11.69356092,1.0
10160521987155469189,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,15.79578876,1.0
7931096785243953901,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,6.24192131,1.0
17168533451189864979,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,11.96455118,1.0
11547706474166366534,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,27.4097236,1.0
1826480299868285326,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,14.6091364,1.0
11624483839459548991,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,48.13922623,1.0
10819381628399079773,452701,2018-01-29 12:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,169.64306956,1.0
3345366839965681953,452205,2018-01-28 03:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,16.60332768,1.0
8238470457595348749,451713,2018-01-26 18:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,23.90627614,1.0
10463474261703628868,451221,2018-01-25 09:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,8.08592085,1.0
14534165144768398467,450727,2018-01-24 00:11:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,15.52617152,1.0
2316623634790694903,450233,2018-01-22 15:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,27.13844634,1.0
8857558324144071090,449731,2018-01-21 05:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.02331137,1.0
16524318099180881069,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,12.61910678,1.0
6788417905032856348,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,24.69643481,1.0
3598132365800437971,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,20.72041377,1.0
16979314829979002041,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,23.38991882,1.0
18238723232363558057,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,139.10541566,1.0
11507492067927225325,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,22.29980505,1.0
13920923681590274581,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,25.08199721,1.0
13468037002170405880,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,32.10891348,1.0
5080112672203390727,442258,2017-12-31 07:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,44.70180898,1.0
884191307601326339,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,32.65463308,1.0
13738433911202287731,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,19.83997202,1.0
15164656354667170198,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,84.9465432,1.0
3091744446970181328,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,20.53261823,1.0
5960768830922005584,439768,2017-12-24 08:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,49.14250955,1.0
330519936499573847,439276,2017-12-22 23:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,62.56531083,1.0
4287051912358550851,438782,2017-12-21 14:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,19.89476502,1.0
1541298814478801751,438279,2017-12-20 04:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,0.10493739,1.0
17803740715088318162,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,3.296712,1.0
13679974179423170193,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,67.16476311,1.0
10820183724059890739,436572,2017-12-15 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,44.85610004,1.0
13485166248618705095,436075,2017-12-14 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,9.63793601,1.0
9508453956840192387,435579,2017-12-12 15:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,41.04765654,1.0
12138414169778944599,435087,2017-12-11 06:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,36.47905642,1.0
10564324369379337764,434588,2017-12-09 20:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,18.98918132,1.0
4453670770024084087,434093,2017-12-08 11:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,162.01517922,1.0
11844312916356760428,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,57.80712107,1.0
6176451388919219855,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,467.264629,1.0
3303738464379569628,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,132.0329105,1.0
13538886014151640989,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,33.9406409,1.0
1859789461220324344,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,58.74192968,1.0
4969915147842485977,431112,2017-11-30 03:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,597.27328695,1.0
10839577661481243839,430625,2017-11-28 19:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,41.01819177,1.0
2562096022593707271,430132,2017-11-27 10:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,33.63540694,1.0
2574892059393480487,429640,2017-11-26 01:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,15.33114648,1.0
10878243796884606711,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,1.11633337,1.0
6015247230095440066,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,14.35911278,1.0
15938585793629999107,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RW4-XQR4-2ESD-CSQGJ,15.68306638,1.0
