ID,Height,timestamp,Type,From,To,Amount,Fee
14186897939513184520,428910,2017-11-24 00:08:10,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
9222108057049628574,428907,2017-11-23 23:45:39,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,985.0,1.0
12885887179317717199,413827,2017-10-12 19:30:07,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
3078981747230856650,413820,2017-10-12 19:01:06,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,3300.0,1.0
8040532972868862506,379171,2017-07-07 10:43:32,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
5484217994199605189,379164,2017-07-07 10:13:35,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,680.0,1.0
478241801487046800,377521,2017-07-02 20:26:29,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
16716560427149087077,377518,2017-07-02 19:49:30,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,590.0,1.0
12859701116534738667,374865,2017-06-25 10:01:02,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,711.0,1.0
14668728744597288944,374859,2017-06-25 09:46:10,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,712.0,1.0
12223206849267835982,374290,2017-06-23 19:48:49,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10625780579316542547,374287,2017-06-23 19:23:52,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,400.0,1.0
17280308436993359799,374126,2017-06-23 08:22:04,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
7302367542789254004,374121,2017-06-23 08:06:07,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,210.0,1.0
12348681951825320911,373244,2017-06-20 21:22:22,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
3715972890026671516,373232,2017-06-20 20:52:40,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,205.0,1.0
17175203123059817993,372555,2017-06-18 22:56:44,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
5392606766517423629,372551,2017-06-18 22:46:59,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,405.0,1.0
6417419459291009670,371467,2017-06-15 22:17:08,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
2550762470119858347,371458,2017-06-15 21:53:32,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,750.0,1.0
12587937019173578508,369494,2017-06-10 10:03:44,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
14117153452799836854,369492,2017-06-10 09:51:13,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,690.0,1.0
5804481486336143634,367161,2017-06-03 21:47:42,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
14595498385321464251,367159,2017-06-03 21:40:58,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,1248.0,1.0
4396359633920793467,366635,2017-06-02 10:31:57,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
14063215892752345682,366631,2017-06-02 10:18:32,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,252.0,1.0
16457127918072638877,366408,2017-06-01 19:04:57,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13422027700587514297,366402,2017-06-01 18:42:22,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,999.0,1.0
9560586159938141254,366132,2017-06-01 00:32:10,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,1256.0,1.0
12138141609471904143,366131,2017-06-01 00:24:24,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,1257.0,1.0
1293916251968443719,365703,2017-05-30 20:00:01,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
6517975919200053947,365699,2017-05-30 19:50:45,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,621.0,1.0
15244125711017764993,363453,2017-05-24 12:58:04,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
18253394070104654898,363449,2017-05-24 12:40:47,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,906.0,1.0
3830428546240535079,362445,2017-05-21 17:03:22,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
4226898965813598557,362443,2017-05-21 16:55:35,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,206.0,1.0
7884278211367875136,361750,2017-05-19 18:33:20,Ordinary Payment,S-FX9V-GZKJ-MGVP-3BRUD,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
17510038518922147835,361745,2017-05-19 18:21:07,Ordinary Payment,S-M8LD-MGB8-QZYF-376LB,S-FX9V-GZKJ-MGVP-3BRUD,275.0,1.0
