ID,Height,timestamp,Type,From,To,Amount,Fee
17074321909188078857,780975,2020-08-04 17:29:27,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-4Y3L-HTP3-9HX5-2QU9P,12.43405,0.02205
13793796732087611381,741558,2020-04-16 18:19:12,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-GQY9-EMMB-Q6LT-E5JUQ,11.0,0.05145
744013615423328638,737881,2020-04-06 11:39:18,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-W795-452D-SWKW-CLP5L,1.0,0.0588
13673772758089316578,737226,2020-04-04 15:23:08,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0441
865181447012737900,735877,2020-03-31 20:55:05,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-FLCV-8SLC-62YE-AZMUU,5.0,0.05145
13620502105746932099,735737,2020-03-31 11:47:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-ZDH9-4HAA-GPCN-3ZVUE,8.0,0.0441
10241906125141792041,734131,2020-03-26 23:53:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-GQY9-EMMB-Q6LT-E5JUQ,3.0,0.0441
1740318854086535548,731050,2020-03-18 09:15:43,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-GQY9-EMMB-Q6LT-E5JUQ,4.0,0.05145
11665813771526105491,729833,2020-03-14 23:35:01,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-GQY9-EMMB-Q6LT-E5JUQ,6.0,0.0294
6265364409438293615,726105,2020-03-04 13:23:40,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-UF2R-25WS-ECQP-23Z59,1.0,0.05145
7864714594649598317,725829,2020-03-03 18:37:14,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0441
10178606463299832539,724500,2020-02-29 01:24:12,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-7SBS-MMAZ-VWPJ-28KXB,7.0,0.00735
11883864560464913045,724495,2020-02-29 00:56:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-EU3Q-X27C-ZUK3-BCQHD,1.0,0.0294
5334155292418982530,724237,2020-02-28 07:47:29,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-BEPC-2SSM-WVN6-85PJA,11.0,0.02205
5361971173029846158,724184,2020-02-28 04:20:49,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-WNV3-V5WC-8R8E-33QTU,18.0,0.0588
17838769126979373335,724180,2020-02-28 03:54:19,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GQY9-EMMB-Q6LT-E5JUQ,28.0,0.0441
12523524397759002288,723173,2020-02-25 08:16:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-8VM9-UD5N-9729-CALMF,5.0,0.0294
3668868994220695604,722883,2020-02-24 12:33:35,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-BDT2-YCMR-26BP-FRCRV,8.0,0.0441
16529690277905581509,722376,2020-02-23 02:23:48,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-GQY9-EMMB-Q6LT-E5JUQ,11.0,0.0147
8776015197833497043,720896,2020-02-18 23:03:09,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-GQY9-EMMB-Q6LT-E5JUQ,11.0,0.0294
6415544382010778628,718937,2020-02-13 11:56:12,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-GQY9-EMMB-Q6LT-E5JUQ,2.0,0.05145
10107253309234951600,718598,2020-02-12 13:08:31,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0147
12916191982607550146,716427,2020-02-06 11:19:43,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-JA2H-94NV-6JRG-85VZG,2.0,0.0147
7014811526540654037,716292,2020-02-06 02:13:16,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-GQY9-EMMB-Q6LT-E5JUQ,2.0,0.0294
12556458340103111792,714956,2020-02-02 08:18:37,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-TFZ2-Y7JK-2BAQ-35PDL,1.0,0.00735
10573808707790182396,714543,2020-02-01 04:27:02,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0294
4470519176528675651,713887,2020-01-30 08:22:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
4005542289926645290,713021,2020-01-27 22:08:42,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0588
6456623578285555770,712976,2020-01-27 19:30:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.02205
6007298460104322999,711911,2020-01-24 20:01:18,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-CB8V-TRHZ-J8PU-FAST4,9.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQY9-EMMB-Q6LT-E5JUQ,10.0,0.08085
