ID,Height,timestamp,Type,From,To,Amount,Fee
528052717005372314,203024,2016-03-01 08:36:53,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-93C4-P4LW-GFGK-3R25S,305.0,1.0
12828260915224251435,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ETQC-YRSW-KCET-87ZTU,0.0,1.0
766607726654738067,97680,2015-05-11 15:56:36,Reward Recipient Assignment,S-ETQC-YRSW-KCET-87ZTU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1002355510062343831,82910,2015-03-31 08:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETQC-YRSW-KCET-87ZTU,310.0415441,1.0
9329828982847749862,79463,2015-03-21 17:16:27,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-88BK-MA9F-SCPF-2U6J9,1.0,1.0
13562726338648393418,79463,2015-03-21 17:16:27,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-WUEX-CCAE-GBXH-77C3K,1.0,1.0
13090448008709581734,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-552H-S8CP-T7DK-BL2BC,1.0,1.0
14694933258493409822,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-DAKR-2RDX-EWV9-H24XA,1.0,1.0
16130568502572030002,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-9FY4-2HDY-YGZB-F6F54,1.0,1.0
16212623225813839290,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-SFA7-9VTY-BLJ7-6VRJ2,1.0,1.0
16340312022679082151,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-JF5W-8DTE-FDGT-97Y52,1.0,1.0
16401078069484888314,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-PLNP-8RQ9-XE7S-3LZ4H,1.0,1.0
4550898477214736480,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-P4YM-VKC4-GXLC-HTXEA,1.0,1.0
9223056008064297819,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-EZDL-F252-WL9E-HN6UV,1.0,1.0
15422285160116695891,78822,2015-03-19 22:37:46,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,10.0,1.0
6300235105155834465,78822,2015-03-19 22:37:46,Reward Recipient Assignment,S-ETQC-YRSW-KCET-87ZTU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14650464680576005259,78821,2015-03-19 22:35:23,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,1.0,1.0
17207007544896351762,78821,2015-03-19 22:35:23,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,10.0,1.0
