ID,Height,timestamp,Type,From,To,Amount,Fee
6645009940537991748,1009020,2022-04-30 16:55:57,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-6EKN-KRPB-KLK7-H9C2H,100.0,0.02205
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EKN-KRPB-KLK7-H9C2H,2.19e-06,0.0735
7069439006377186864,880999,2021-05-09 21:22:02,Remove Commitment,S-6EKN-KRPB-KLK7-H9C2H,,0.0,0.0294
4571158529618651468,879838,2021-05-06 15:56:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.0762211,0.0147
12807388270065825789,879701,2021-05-06 06:42:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,18.93828389,0.03675
2951544823807496784,879665,2021-05-06 04:15:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.7908915,0.0147
1590639226018363370,879649,2021-05-06 03:17:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.11753185,0.0147
9208907129452983147,879626,2021-05-06 01:46:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,16.38877165,0.0147
12251860392256435865,879529,2021-05-05 19:23:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.42606414,0.03675
3635862613935264385,879424,2021-05-05 12:16:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.35216434,0.0147
6079679722852365787,879285,2021-05-05 02:58:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.99121192,0.0147
4023256956169388424,879239,2021-05-04 23:52:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.29382537,0.0147
12635809873416606646,879229,2021-05-04 23:08:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.64918362,0.0147
5189795985179076419,879200,2021-05-04 21:17:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.11733445,0.03675
11212737542846781297,879159,2021-05-04 18:30:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.33109313,0.0147
1945391428205374465,879156,2021-05-04 18:17:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.16263314,0.0147
11911562423812765091,879147,2021-05-04 17:45:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.80691616,0.0147
795015491823433628,879089,2021-05-04 13:46:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,17.68606281,0.0147
5537892376894600265,878993,2021-05-04 07:30:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.4432753,0.03675
6908973653002861930,878845,2021-05-03 21:44:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.33441134,0.02205
5217489321183029157,878785,2021-05-03 17:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.45190927,0.0294
7321714059572914303,878754,2021-05-03 15:51:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.28435169,0.0294
16013543550005943066,878718,2021-05-03 13:20:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,16.04579191,0.0294
4439554080083377754,878683,2021-05-03 10:54:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.34419715,0.0588
10926700691040602963,878677,2021-05-03 10:30:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.15488109,0.0588
10316337937084464316,878662,2021-05-03 09:33:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.91338651,0.0588
8304419720105518419,878649,2021-05-03 08:39:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,24.67428286,0.0588
252927724140339678,878645,2021-05-03 08:25:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,25.88839847,0.0588
2626749620077082571,878634,2021-05-03 07:38:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,28.82250436,0.0588
3392765373929250780,878585,2021-05-03 04:14:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,35.69333202,0.05145
15410178003146473845,878571,2021-05-03 03:12:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,40.90657308,0.05145
15628642177880708646,878564,2021-05-03 02:44:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,40.01284101,0.05145
17257774329828174632,878532,2021-05-03 00:52:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,37.94501998,0.05145
18283029604801933269,878524,2021-05-03 00:19:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,37.22082196,0.0294
17713849478684066789,878497,2021-05-02 22:28:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,24.0512752,0.05145
6821114299019022957,878258,2021-05-02 06:38:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,18.98952967,0.02205
5899867150053634553,878136,2021-05-01 22:20:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.00269168,0.0294
15352004153422733701,878132,2021-05-01 22:04:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.894539,0.0294
18092393686937954416,878119,2021-05-01 21:11:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.18765524,0.1029
10774846793701031473,878069,2021-05-01 17:41:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.70561915,0.0147
10027519381583056282,878049,2021-05-01 16:19:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.11429933,0.0147
18372944897735468518,877955,2021-05-01 09:13:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.59237153,0.1029
11013070727115243052,877746,2021-04-30 19:10:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.41788464,0.1029
818971175609731581,877580,2021-04-30 08:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.53837738,0.0294
3061171939546910542,877499,2021-04-30 02:38:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.1535438,0.0147
15850657228837024355,877375,2021-04-29 18:25:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.29489718,0.0147
5432724578537875021,876955,2021-04-28 14:17:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.83689666,0.05145
16314118021711815644,876815,2021-04-28 05:08:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.07394181,0.0147
5599085330712545351,876714,2021-04-27 22:18:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.82927409,0.0294
5651105519637593413,876699,2021-04-27 21:14:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,16.9013716,0.0294
4701879370113651967,876690,2021-04-27 20:37:00,Add Commitment,S-6EKN-KRPB-KLK7-H9C2H,,0.0,0.02205
13229225544090515061,876468,2021-04-27 05:47:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,19.90977517,0.0147
11325782836996093057,876438,2021-04-27 03:50:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.36264038,0.0147
12442895937508779340,876431,2021-04-27 03:20:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,10.42719938,0.0147
15138668986407821071,876232,2021-04-26 14:05:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.62622713,0.0147
8067971144579117964,876184,2021-04-26 10:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.26550298,0.0147
685872531293515671,876002,2021-04-25 22:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.11305476,0.0294
14686612774189336567,875990,2021-04-25 22:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,11.22755737,0.0294
10912081981525214934,875896,2021-04-25 15:48:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.26760587,0.0147
16684062641029780014,875757,2021-04-25 06:39:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.2894509,0.0147
1339372119509487446,875728,2021-04-25 04:45:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,12.30255055,0.0147
6634318625757177903,875549,2021-04-24 16:39:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,13.26032263,0.0147
6501345446214212524,875536,2021-04-24 15:45:31,Add Commitment,S-6EKN-KRPB-KLK7-H9C2H,,0.0,0.03675
9915677030265436542,875501,2021-04-24 13:21:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.64183363,0.0147
15472956982957777306,875488,2021-04-24 12:33:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.26603521,0.0147
348296687996061823,875463,2021-04-24 10:47:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,16.25123137,0.0147
5994453341547610412,875449,2021-04-24 09:52:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.53063986,0.0147
17593725794299588106,875370,2021-04-24 04:31:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.94867931,0.0147
5438941721015305360,875347,2021-04-24 03:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,18.73179378,0.0147
9430388870180449361,875190,2021-04-23 16:32:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.34955992,0.0294
17144681820251568163,875076,2021-04-23 08:56:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.44764702,0.0147
5685896309483047881,875066,2021-04-23 08:19:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,14.843364,0.0147
2226709301506578094,874934,2021-04-22 23:26:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.52482091,0.02205
5182198794148069910,874754,2021-04-22 11:35:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,16.99139399,0.0294
7640890365282932693,874593,2021-04-22 00:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,15.65519947,0.05145
14174056274891432784,874306,2021-04-21 05:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,17.06015565,0.03675
1770118933507433862,874130,2021-04-20 17:47:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,24.93879669,0.02205
5802401721442874428,874062,2021-04-20 13:11:38,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-6EKN-KRPB-KLK7-H9C2H,600.0,0.0441
15380049746072757109,873851,2021-04-19 23:20:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,21.66876187,0.0441
9826374530608842301,873801,2021-04-19 19:58:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,18.65222349,0.0294
18237899011779985112,873744,2021-04-19 16:07:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,22.23853701,0.0441
7866769765922498732,873626,2021-04-19 08:23:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,27.42149336,0.0147
12757345859560769778,873605,2021-04-19 06:59:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,28.74920849,0.0147
6877276879507914970,873462,2021-04-18 21:13:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,22.88284512,0.0294
13640848772053494594,873355,2021-04-18 14:05:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,25.9966804,0.0147
15097223165603782269,873308,2021-04-18 11:02:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,24.51494253,0.0147
12350804099573434738,873273,2021-04-18 08:35:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,17.56731927,0.0147
7620301333914964763,873272,2021-04-18 08:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,27.24579806,0.02205
11383648741781267668,872981,2021-04-17 13:02:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,36.33669804,0.0147
16935185369231898410,872914,2021-04-17 08:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,43.88882052,0.0147
18422064943525883094,872879,2021-04-17 06:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,42.95413458,0.0147
17527794548561917141,872552,2021-04-16 08:46:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,75.97491396,0.0147
6778271881458392998,872406,2021-04-15 22:50:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,60.40381286,0.02205
5779917952066031908,833891,2020-12-29 21:21:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
11136151328953177617,833890,2020-12-29 21:18:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,51.07,1.0
3697477330228914773,833319,2020-12-28 07:15:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
14759172668816958097,833311,2020-12-28 06:45:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,51.09,1.0
7394652243314253612,833046,2020-12-27 12:55:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0147
12457644270958260776,833045,2020-12-27 12:51:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,120.55,1.0
7451681560634322371,832941,2020-12-27 05:49:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
14827229851989329507,832934,2020-12-27 05:21:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,132.51,1.0
5117929372027316307,832321,2020-12-25 12:43:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.05145
14490756722773706878,832317,2020-12-25 12:28:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,51.23,1.0
11123291354000745443,831678,2020-12-23 17:44:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
8347276041623297219,831677,2020-12-23 17:41:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,134.04,1.0
18421817707966697522,831492,2020-12-23 05:12:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0294
8110075173337465698,831490,2020-12-23 05:01:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,142.32,1.0
6863564293567328378,831320,2020-12-22 17:36:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.03675
2626133147262252636,831319,2020-12-22 17:33:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,59.52999999,1.0
599443740293194696,831198,2020-12-22 09:38:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.03675
17518732214229452603,831197,2020-12-22 09:34:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,52.33,1.0
13607422757764606162,831106,2020-12-22 03:24:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
549318335971674296,831105,2020-12-22 03:19:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,138.95999999,1.0
2626690810345383794,831029,2020-12-21 22:28:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
14040729162830451737,831022,2020-12-21 21:58:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,54.71,1.0
14535237498063949748,830583,2020-12-20 16:33:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0294
4535183721641530451,830580,2020-12-20 16:22:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,55.84,1.0
8270914854614749350,829972,2020-12-18 23:59:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
16634839071878094929,829964,2020-12-18 23:29:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,51.27,1.0
13091372587148850792,828467,2020-12-14 19:21:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0147
12893725500290599500,828465,2020-12-14 19:13:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,155.32,1.0
7470200839556075503,827731,2020-12-12 18:17:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
16961514517209491199,827726,2020-12-12 17:53:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,113.01,1.0
17160945364140353262,827498,2020-12-12 02:47:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
11897287351987758547,827497,2020-12-12 02:42:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,62.11,1.0
12505059537026253911,826647,2020-12-09 18:29:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
4271143031342566489,826637,2020-12-09 17:49:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,118.41,1.0
12716784361097335881,826490,2020-12-09 07:26:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,50.66,1.0
7260111380006764675,825341,2020-12-06 02:46:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
666008794857031101,825339,2020-12-06 02:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,134.58,1.0
87260220972666274,825112,2020-12-05 11:39:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
3891973668287271012,825110,2020-12-05 11:31:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,124.74,1.0
17252643029367401473,825027,2020-12-05 05:53:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
3073871315221792876,825025,2020-12-05 05:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,52.02,1.0
11131837435906061397,824330,2020-12-03 07:28:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
3959283926167562246,824326,2020-12-03 07:11:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,103.51,1.0
17441947222272956134,824091,2020-12-02 15:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
16065180605280115977,824089,2020-12-02 15:10:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,124.79999999,1.0
7794527951426949896,823888,2020-12-02 02:01:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
1125554969049843717,823886,2020-12-02 01:52:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,141.37,1.0
2034175341524626609,823723,2020-12-01 14:59:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0147
9497384657468758017,823721,2020-12-01 14:51:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,116.21,1.0
14042173061097328501,823461,2020-11-30 21:16:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,57.22,1.0
9759010336343695044,822629,2020-11-28 13:59:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
2940685694308216753,822620,2020-11-28 13:23:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,53.05,1.0
6833906770441704249,822119,2020-11-27 03:57:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
15991744378348037617,822110,2020-11-27 03:17:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,50.36,1.0
2295986091178714989,821122,2020-11-24 09:24:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.02205
9515833883838017706,821119,2020-11-24 09:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,52.52,1.0
11582707629392500444,820628,2020-11-23 00:25:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,132.53,1.0
5148946129330314057,820503,2020-11-22 16:13:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.03675
13473857028831488091,820502,2020-11-22 16:08:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,54.44,1.0
774651035027603153,819792,2020-11-20 16:41:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.03675
723835788422159017,819789,2020-11-20 16:31:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,54.59,1.0
13099665330703075345,818791,2020-11-17 21:49:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
3271676409805189271,818788,2020-11-17 21:39:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,141.6,1.0
10320930581540771093,817567,2020-11-14 12:17:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.0147
2477370341230725467,817562,2020-11-14 11:55:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6EKN-KRPB-KLK7-H9C2H,104.92,1.0
13909408076311580316,817544,2020-11-14 10:41:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.03675
