ID,Height,timestamp,Type,From,To,Amount,Fee
17757770875618176576,1219348,2023-12-06 08:32:36,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,117599.99,0.01
8444290961459405015,1218461,2023-12-03 21:19:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,14000.0,2.0
5262355877157136229,1218304,2023-12-03 10:55:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,16000.0,2.0
17964141524930521091,1218065,2023-12-02 19:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
2977009877147409552,1218059,2023-12-02 18:39:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,15000.0,2.0
3337028698802478947,1218056,2023-12-02 18:26:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
15000264693552434238,1218043,2023-12-02 17:32:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
3919406669771868644,1218043,2023-12-02 17:32:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
15465657225195819766,1218041,2023-12-02 17:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,4000.0,2.0
2673881208056899122,1218032,2023-12-02 16:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
14328258332492880222,1218031,2023-12-02 16:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,13600.0,2.0
2504002157415659291,1217865,2023-12-02 05:40:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,20000.0,2.0
577161411276049424,1217429,2023-12-01 00:38:21,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,13999.99,0.01
3422731415128158677,1217364,2023-11-30 20:10:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,6000.0,2.0
15117036687481377373,1217363,2023-11-30 20:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,8000.0,2.0
9443701460286991917,1217358,2023-11-30 19:47:09,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,12599.99,0.01
12638007278277046513,1217352,2023-11-30 19:22:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,4600.0,2.0
4100748410057044524,1217352,2023-11-30 19:22:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,8000.0,2.0
8946900171219431514,1216988,2023-11-29 19:14:16,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,9999.99,0.01
3750609896724319942,1216985,2023-11-29 19:01:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
11849074480911742660,1216967,2023-11-29 17:53:21,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,4999.99,0.01
12118358233217146994,1216961,2023-11-29 17:25:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
16863171409933255426,1216327,2023-11-27 23:07:58,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,14999.99,0.01
10232146372876643378,1216324,2023-11-27 22:56:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,15000.0,2.0
17612958345607304000,1216297,2023-11-27 21:10:33,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,10999.99,0.01
10710689853008771173,1216294,2023-11-27 20:57:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,11000.0,2.0
6479779760080490205,1216227,2023-11-27 16:28:38,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,16799.99,0.01
6397637113449240812,1216214,2023-11-27 15:32:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5800.0,2.0
14821337590222416001,1216210,2023-11-27 15:21:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,6000.0,2.0
1659077860593192661,1216197,2023-11-27 14:26:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
12696383683155019132,1216191,2023-11-27 14:00:34,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,6999.99,0.01
7646136828048970215,1216174,2023-11-27 12:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,7000.0,2.0
11850748098503795633,1181372,2023-08-22 19:16:34,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,25026.5614,0.01
1091855300782334861,1181300,2023-08-22 14:28:26,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-VMYU-4MC8-7QL3-BGU7Z,2725.0,0.01
4853222975727073641,1181288,2023-08-22 13:38:58,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-53DP-RVPW-665C-4DU5R,7256.2627,0.01
7544994820750458478,1181288,2023-08-22 13:38:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,7500.0,2.0
16074962078321992757,1181206,2023-08-22 08:16:02,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-HG8Y-VBQP-8YMT-35NSL,1692.1359,0.01
9962232433422864278,1180796,2023-08-21 04:47:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,14700.0,2.0
2569635328742545574,1180684,2023-08-20 21:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,14500.0,2.0
8321249869344274843,1180599,2023-08-20 15:46:35,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,13999.99,0.01
13112154966849832434,1180319,2023-08-19 20:51:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,14000.0,2.0
881101667067317697,1178929,2023-08-16 00:16:10,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,13999.99,0.01
2551824900227334974,1178883,2023-08-15 21:19:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,14000.0,2.0
5415415143344284250,1176985,2023-08-10 14:38:37,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,12999.99,0.01
18158030355645842337,1176984,2023-08-10 14:32:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,13000.0,2.0
5924298697970880206,1176685,2023-08-09 18:39:28,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,10199.99,0.01
4810436148457270376,1176681,2023-08-09 18:27:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10200.0,2.0
14335814613699244546,1176594,2023-08-09 12:45:35,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,25650.2147,0.01
2386136022400303303,1176592,2023-08-09 12:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,11000.0,2.0
1848522126262112728,1176515,2023-08-09 07:23:25,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-3VX5-W8DS-8RZQ-77XV5,100.0,0.01
14090562113913321327,1176460,2023-08-09 03:53:00,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-3VX5-W8DS-8RZQ-77XV5,110.0,0.01
7738578936255246197,1176264,2023-08-08 14:34:46,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-URZU-M9CQ-L9L9-F9MD7,2102.2538,0.01
17823454793957769266,1176248,2023-08-08 13:34:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,7000.0,2.0
8872775106705630729,1176089,2023-08-08 02:51:06,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-URZU-M9CQ-L9L9-F9MD7,9446.4715,0.01
15023992750146511978,1176037,2023-08-07 23:16:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,2.0
4692784855079454125,1175892,2023-08-07 13:49:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
13982674386521039285,1175808,2023-08-07 07:56:27,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-HLDR-QQNU-7EQC-DBFUG,591.0,0.01
12155956399183363877,1175756,2023-08-07 04:39:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
7339559935586945352,1175502,2023-08-06 11:41:40,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,53219.98,0.01
15051686099080898364,1175059,2023-08-05 06:06:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,5000.0,2.0
12182266446811694271,1174142,2023-08-02 16:48:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,12000.0,2.0
580129642889312788,1174125,2023-08-02 15:36:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,11500.0,2.0
9637430355930577665,1174109,2023-08-02 14:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10600.0,2.0
4184398516813837508,1174091,2023-08-02 13:25:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,10500.0,2.0
16476571778749122704,1172578,2023-07-29 08:33:38,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-7WBF-JG3J-4FXV-3MJMN,6130.0,0.01
911395354546889664,1172531,2023-07-29 05:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFQW-ELQG-F6DR-B5E3Y,9750.0,2.0
17575592493594412229,1155178,2023-06-10 23:25:14,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-GTVD-CPZL-DSNQ-DYFHK,10000.0,0.01
16923996161335674620,1154923,2023-06-10 06:13:03,Ordinary Payment,S-UHCA-XE59-WKPY-2VTHV,S-PFQW-ELQG-F6DR-B5E3Y,10000.0,0.03
13104197648606943155,1143536,2023-05-09 14:47:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PFQW-ELQG-F6DR-B5E3Y,0.0,0.01
8777747360867422961,1143535,2023-05-09 14:42:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PFQW-ELQG-F6DR-B5E3Y,0.01,0.01
