ID,Height,timestamp,Type,From,To,Amount,Fee
5636080578873771408,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2VY-NSWY-ALSH-7Q9B9,1e-07,1.0
13306345009359421358,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2VY-NSWY-ALSH-7Q9B9,1e-07,1.0
13568051207372083793,378438,2017-07-05 10:00:12,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7756932077142172568,378413,2017-07-05 07:55:45,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
17037265180526894994,378126,2017-07-04 12:34:58,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,391.0,1.0
7485479284872708534,378033,2017-07-04 06:40:51,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,392.0,1.0
11773725308094817096,359183,2017-05-12 14:15:01,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
8344107344487471085,358897,2017-05-11 19:16:05,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,3000.0,1.0
2006500158311921816,350285,2017-04-17 16:42:30,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
18306646956184760656,349689,2017-04-16 00:40:27,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,700.0,1.0
11601238918395377947,349688,2017-04-16 00:39:39,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
6117395035383179485,349039,2017-04-14 04:54:07,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
9281886711105009809,349033,2017-04-14 04:17:35,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,7000.0,1.0
16343184412734870942,348085,2017-04-11 12:34:18,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2197695014101648022,348071,2017-04-11 11:36:57,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
9681614325059541753,347951,2017-04-11 03:59:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
17101234991383753562,347941,2017-04-11 03:18:15,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1600.0,1.0
6682697302631081700,347941,2017-04-11 03:18:15,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,2400.0,1.0
1540001064128497654,347939,2017-04-11 03:06:34,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13879714109743572149,347856,2017-04-10 21:54:09,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
6994232579713898398,347822,2017-04-10 19:28:16,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
352850609873497777,347819,2017-04-10 19:12:07,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
11288799712491928540,347818,2017-04-10 19:05:23,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18364923730341805059,347815,2017-04-10 18:49:01,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
1934985403015391233,346475,2017-04-07 01:01:18,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
2932727576757770967,346468,2017-04-07 00:44:29,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,2500.0,1.0
10323612917160094969,346200,2017-04-06 06:03:34,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9459324283703222919,346198,2017-04-06 05:50:52,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
13631365482508348582,346167,2017-04-06 04:13:20,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
15985680503966142571,346165,2017-04-06 04:00:47,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,2000.0,1.0
8379055177957339172,345871,2017-04-05 08:24:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,10001.0,1.0
18331877917494541518,345869,2017-04-05 08:16:03,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
5111946326164356137,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0001
230573267645808742,344455,2017-04-01 08:53:47,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,55670.63552173,1.0
17840536613451313668,344450,2017-04-01 08:44:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,55671.63552173,1.0
8923107159931201424,344434,2017-04-01 07:42:05,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
15666787739012100630,344423,2017-04-01 07:07:07,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,280.0,1.0
3307101804900827741,344349,2017-04-01 02:18:52,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17715210148542315068,344346,2017-04-01 01:51:34,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,1000.0,1.0
17951517067084074060,344318,2017-03-31 23:55:02,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
14228067028718093480,344314,2017-03-31 23:41:03,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,2300.0,1.0
8553106370450414887,343954,2017-03-30 23:45:09,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12129968281872363394,343952,2017-03-30 23:35:55,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
18080588263714187757,343301,2017-03-29 03:38:48,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5819059572122291169,343298,2017-03-29 03:22:46,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,20000.0,2.0
13159258418561354985,343106,2017-03-28 14:24:02,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5095110577794784341,343103,2017-03-28 14:15:48,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,15000.0,2.0
1227595729532980063,343043,2017-03-28 10:25:43,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,10222.74162683,1.0
9500845389182719200,343041,2017-03-28 10:20:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,10223.74162683,1.0
9386343797680506460,343003,2017-03-28 08:01:50,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,95310.22322215,1.0
15007266007850610998,343001,2017-03-28 07:52:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,95311.22322215,1.0
14803430058939074849,342991,2017-03-28 06:51:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4920777130378720956,342989,2017-03-28 06:32:00,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
7535224783305184919,342989,2017-03-28 06:32:00,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,50.0,1.0
18429003208617016815,342987,2017-03-28 06:24:10,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,650.0,1.0
1495337440619272704,342772,2017-03-27 16:13:11,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
6867013859258357431,342769,2017-03-27 16:06:36,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,450.0,1.0
4654387266433091142,342332,2017-03-26 10:57:58,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6009195552223995922,342328,2017-03-26 10:37:04,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2000.0,1.0
5113033095377336674,342322,2017-03-26 10:11:09,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
15178368348794727124,342320,2017-03-26 10:01:50,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2500.0,1.0
1364163994579767206,342317,2017-03-26 09:43:56,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1398.0,1.0
10448032383368958269,342314,2017-03-26 09:28:38,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,499.0,1.0
2009452322467519973,342314,2017-03-26 09:28:38,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,900.0,1.0
13193372887420309292,342189,2017-03-26 00:47:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
17714330468103421847,342185,2017-03-26 00:33:03,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,1900.0,1.0
1326516166030171357,342175,2017-03-25 23:51:16,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1314738091568983194,342133,2017-03-25 21:26:12,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
18389925528663374572,342036,2017-03-25 14:25:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,521.0,1.0
13234929962889918362,342034,2017-03-25 14:14:46,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,90.0,1.0
4291832585330380170,342034,2017-03-25 14:14:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,432.0,1.0
12316071209901675349,342030,2017-03-25 13:53:56,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
7989191743329784866,341951,2017-03-25 09:09:43,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,250.0,1.0
17605662538328706722,341917,2017-03-25 06:44:49,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,289.0,1.0
5483519414500959060,341915,2017-03-25 06:27:08,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,290.0,1.0
3660402480320712800,341905,2017-03-25 05:52:01,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,389.0,1.0
1584838715330177548,341901,2017-03-25 05:43:45,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,390.0,1.0
5131877090648521917,341711,2017-03-24 16:52:34,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1400555363929616884,341664,2017-03-24 13:21:17,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,4000.0,1.0
13136462117061660882,341161,2017-03-23 03:55:09,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
15970543761881900598,341154,2017-03-23 03:18:51,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2400.0,1.0
10120205603125278068,338461,2017-03-15 15:06:40,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2513.17905173,1.0
7099798204862046593,338442,2017-03-15 13:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,2514.17905173,1.0
6176019967615780560,338309,2017-03-15 04:53:07,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
163350203406704229,338307,2017-03-15 04:41:23,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
8711442389476238020,338302,2017-03-15 04:20:38,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1589.0,1.0
1301588282735445191,338301,2017-03-15 04:18:37,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1500.0,1.0
10977644416726082631,338300,2017-03-15 04:17:06,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
7576924270737098698,338300,2017-03-15 04:17:06,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,90.0,1.0
7946716066469812834,338298,2017-03-15 04:00:52,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,1500.0,1.0
8082690603026478853,337945,2017-03-14 04:15:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11136583017053351520,337937,2017-03-14 03:46:34,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,1000.0,1.0
8736651337671038125,337929,2017-03-14 03:18:48,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9881029654230800298,337866,2017-03-13 22:59:53,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1500.0,1.0
16060157291811847692,337710,2017-03-13 12:34:02,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9184.57356707,1.0
7205242020446792416,337665,2017-03-13 09:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2VY-NSWY-ALSH-7Q9B9,9185.57356707,1.0
15399312981951367720,337652,2017-03-13 08:57:15,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
12170338388523938434,337649,2017-03-13 08:47:42,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,350.0,1.0
3686757000020760655,337270,2017-03-12 07:25:06,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,67.0,1.0
1700010321198347332,337256,2017-03-12 06:36:15,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,68.0,1.0
10385427708973623541,337172,2017-03-12 01:00:33,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16587180049149056438,337161,2017-03-12 00:07:43,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
15896559228682093201,336353,2017-03-09 17:46:00,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2699.0,1.0
10956618819467292778,336351,2017-03-09 17:35:57,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2000.0,1.0
16227635198446278611,336351,2017-03-09 17:35:57,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,700.0,1.0
15625017337457588121,336350,2017-03-09 17:31:02,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17717144289949560868,336348,2017-03-09 17:12:22,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
15505408090431047867,336040,2017-03-08 20:53:29,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
12156661865999659805,336037,2017-03-08 20:51:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2979209268150882478,336037,2017-03-08 20:51:08,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,3000.0,1.0
12116249928999992522,336034,2017-03-08 20:43:10,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
15850094912499734114,336013,2017-03-08 19:08:43,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4155887839492542889,336008,2017-03-08 18:35:14,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
7645993180500115778,335924,2017-03-08 13:10:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5799765045915301584,335916,2017-03-08 12:17:33,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8496822672000945808,335916,2017-03-08 12:17:33,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
14997947914507301620,335910,2017-03-08 11:48:19,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
7229377784610887376,335872,2017-03-08 09:27:36,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5880631727281480512,335869,2017-03-08 09:23:10,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
5825382190670823696,335865,2017-03-08 09:04:31,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4135277677010514618,335863,2017-03-08 08:59:03,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
5158687565000504116,335634,2017-03-07 17:31:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15336966414357077848,335630,2017-03-07 17:12:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
14329433693773264811,335629,2017-03-07 17:07:09,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2405148009501812634,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,1.0,1.0
18053226180651482042,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,1.0,3.0
13756760922497977526,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,2.0,2.0
13590223632099080536,334705,2017-03-05 03:16:34,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,105.0,1.0
5349424146980766566,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,3.0,3.0
4442251694913365578,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,3.0,1.0
7271271321608845326,334543,2017-03-04 16:05:35,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,100.0,1.0
3979659830457386756,334541,2017-03-04 15:52:46,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7521957830076640219,334376,2017-03-04 04:40:49,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3096011023401551797,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,3.0,3.0
6641319596561802896,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,20.0,1.0
4230139528636839370,334290,2017-03-03 23:21:17,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,10059.0,1.0
9321033082222456322,333995,2017-03-03 03:25:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
17648198359159828360,333995,2017-03-03 03:25:46,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18328784607338649440,333995,2017-03-03 03:25:46,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,60.0,1.0
3191884722519388457,333993,2017-03-03 03:13:15,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
15978857281445740007,333888,2017-03-02 20:01:08,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10081455789014516024,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,2.0,1.0
4830143811988093506,333705,2017-03-02 08:03:11,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
6102466180731373257,333685,2017-03-02 06:32:27,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,600.0,1.0
4400386252154906194,333680,2017-03-02 05:59:43,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10072526687017424250,333677,2017-03-02 05:53:20,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,3000.0,1.0
14831806253768747555,333662,2017-03-02 04:58:15,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6552384628197203376,333660,2017-03-02 04:54:38,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
16926102112105202916,333659,2017-03-02 04:44:16,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11165853298447332548,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,5.0,2.0
5471024962578155797,333511,2017-03-01 18:43:09,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3354757334988187197,333508,2017-03-01 18:34:24,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
2379037308741904980,333501,2017-03-01 18:09:54,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
5693479949662124369,333499,2017-03-01 18:04:48,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-V2VY-NSWY-ALSH-7Q9B9,3000.0,1.0
13899233335300291560,333491,2017-03-01 17:45:16,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14759027959993634578,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2VY-NSWY-ALSH-7Q9B9,6.0,5.0
15961371578890573636,332690,2017-02-27 11:46:01,Ordinary Payment,S-V2VY-NSWY-ALSH-7Q9B9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
