ID,Height,timestamp,Type,From,To,Amount,Fee
4567858424615527471,961410,2021-12-19 09:08:28,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-ZS9Z-TVGC-WTMQ-A4Y87,0.00846893,0.1
18223089316284459287,837696,2021-01-09 11:04:42,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13692902726211925757,837644,2021-01-09 07:42:31,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16885236800755034241,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.85597158,1.0
14299394124680717596,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.3588349,1.0
1696517648568856858,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.15152916,1.0
15406281109090224414,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.05218009,1.0
4783518029072311646,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.1827632,1.0
2393903360542187441,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.31470061,1.0
14035968629179731117,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,51.49694041,1.0
3140741510632416528,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.53040684,1.0
11249929692503559426,461108,2018-02-22 00:53:09,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9647491974509146289,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS9Z-TVGC-WTMQ-A4Y87,51.41,1.0
14960769300404069387,456561,2018-02-09 07:49:24,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6958537207125789491,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,51.58319891,1.0
5099897237760100140,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.30266607,1.0
3508834233812782862,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,50.86181063,1.0
9795808581424206059,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,51.23476831,1.0
16590032200160133677,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZS9Z-TVGC-WTMQ-A4Y87,52.48717466,1.0
11202531053125705375,445136,2018-01-08 08:57:44,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13965748717393189461,445016,2018-01-08 00:54:35,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11715359752798672101,444676,2018-01-07 02:14:06,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10801552382731400540,444603,2018-01-06 21:18:46,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
415179690778591051,444552,2018-01-06 17:44:16,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13373563052057362282,444546,2018-01-06 17:17:44,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14786875416035372198,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-ZS9Z-TVGC-WTMQ-A4Y87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17210674174451421910,444194,2018-01-05 17:33:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS9Z-TVGC-WTMQ-A4Y87,66.83,1.0
17258562073079077028,440594,2017-12-26 15:54:36,Account Update,S-ZS9Z-TVGC-WTMQ-A4Y87,,0.0,1.0
5663950264846457999,440592,2017-12-26 15:48:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZS9Z-TVGC-WTMQ-A4Y87,1.0,1.0
