ID,Height,timestamp,Type,From,To,Amount,Fee
8359136291646736913,780630,2020-08-03 18:27:30,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.00735
16813547406212877783,742414,2020-04-19 03:59:33,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0441
14710689432376337388,742399,2020-04-19 03:02:33,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0441
15738723063405384472,742184,2020-04-18 12:33:53,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0294
9848265948304195992,741989,2020-04-17 23:04:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-NV7F-8G8D-ARRA-24S2L,5.0,0.0294
12480778584427976230,741366,2020-04-16 05:28:09,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0441
13164715776903699389,735529,2020-03-30 21:45:11,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.03675
10937815487053331838,735428,2020-03-30 15:05:38,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.0441
10595858141206089835,735411,2020-03-30 13:29:09,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-X6S2-PSEB-TFRC-4SMJY,4.0,0.05145
3989161490711296017,734561,2020-03-28 04:53:37,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.05145
13068703715988151188,734387,2020-03-27 17:12:33,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-NV7F-8G8D-ARRA-24S2L,1.0,0.05145
18126669001555856572,734175,2020-03-27 02:29:49,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-NENM-7MM3-REDW-CL4BP,3.0,0.05145
11900607178809408353,734066,2020-03-26 19:26:15,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-NV7F-8G8D-ARRA-24S2L,13.0,0.0588
8915913267313908293,731411,2020-03-19 09:37:53,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-NV7F-8G8D-ARRA-24S2L,2.0,0.0588
8017136637982741506,730591,2020-03-17 02:26:30,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0294
932893771265414990,730039,2020-03-15 13:31:45,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-PGLX-2ZA5-RXR3-C7AX5,3.0,0.05145
10565918583473264852,729749,2020-03-14 18:22:02,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-NV7F-8G8D-ARRA-24S2L,8.0,0.05145
5611881898863513658,728563,2020-03-11 10:32:05,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.02205
13023398273160556466,725290,2020-03-02 06:24:00,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-ZJGX-H3XT-VQJT-F7UEC,3.0,0.02205
1992404122672034879,723130,2020-02-25 05:16:49,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0294
2186532569779967928,723037,2020-02-24 22:59:41,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-NV7F-8G8D-ARRA-24S2L,3.0,0.0294
12951670541932565767,723030,2020-02-24 22:07:47,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-X3D3-7VRH-EFWU-BSVVC,1.0,0.0147
17490830750038668779,722874,2020-02-24 12:02:05,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0588
17214935645512649466,721609,2020-02-20 23:23:29,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.0441
10545982698122089546,721544,2020-02-20 18:49:56,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-NV7F-8G8D-ARRA-24S2L,1.0,0.03675
9126342945222504643,715340,2020-02-03 09:48:57,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-76MK-AHEJ-87P5-DVH6K,1.0,0.0294
14759214692923579464,715203,2020-02-03 01:04:10,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-NV7F-8G8D-ARRA-24S2L,1.0,0.03675
15776083139380860734,714747,2020-02-01 18:09:49,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0441
6645392769117780642,714526,2020-02-01 03:30:03,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-DQHX-XARY-PXHL-A7RCV,9.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NV7F-8G8D-ARRA-24S2L,10.0,0.0588
