ID,Height,timestamp,Type,From,To,Amount,Fee
1329536645153948923,622324,2019-05-19 05:08:07,Ordinary Payment,S-6AF3-JLND-KG9N-55CYP,S-HK9D-P74Q-XDEJ-D6PGM,7.1,0.05145
10072224131156939890,622314,2019-05-19 04:32:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6AF3-JLND-KG9N-55CYP,1.64,0.01
9113978352331812993,621461,2019-05-16 19:11:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6AF3-JLND-KG9N-55CYP,2.27,0.01
2408532410099029816,621353,2019-05-16 12:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AF3-JLND-KG9N-55CYP,0.05,0.02205
3727976558665480266,621350,2019-05-16 11:40:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6AF3-JLND-KG9N-55CYP,3.94,0.01
15509332579310226910,621277,2019-05-16 06:44:29,Ordinary Payment,S-6AF3-JLND-KG9N-55CYP,S-7WJE-WD4H-5WPJ-4XZ57,0.01,0.00735
5387244406817082415,621272,2019-05-16 06:29:51,Ordinary Payment,S-6AF3-JLND-KG9N-55CYP,S-6AF3-JLND-KG9N-55CYP,0.01,0.00735
5198761914500418,621271,2019-05-16 06:27:49,Account Update,S-6AF3-JLND-KG9N-55CYP,,0.0,0.0441
4019095298967348409,621268,2019-05-16 06:09:34,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-6AF3-JLND-KG9N-55CYP,0.05,0.00735
9222326172592043549,621262,2019-05-16 05:28:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6AF3-JLND-KG9N-55CYP,0.1,0.00735
