ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GPX-J464-THSS-EZ9MU,4.39e-06,0.0735
5422530517768862647,648283,2019-07-30 19:50:04,Ordinary Payment,S-8GPX-J464-THSS-EZ9MU,S-HK9D-P74Q-XDEJ-D6PGM,22611.3,0.0147
18068066130177436000,605446,2019-04-02 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,21.46880356,1.0
419341345874320245,602933,2019-03-25 23:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,11.06772861,1.0
11724160827844660635,600411,2019-03-18 21:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,42.09400423,1.0
2154148166456034113,597867,2019-03-11 18:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,51.46837537,1.0
1605357762936767951,595323,2019-03-04 16:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,320.53291801,1.0
6261938808142764616,594773,2019-03-03 03:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,42.91671033,1.0
10277219139664420480,592226,2019-02-23 23:57:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,61.71571307,1.0
16985240303280040500,589711,2019-02-16 23:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,297.05687136,1.0
10043830320406138966,588555,2019-02-13 17:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,39.13054704,1.0
10528033204433282202,586037,2019-02-06 16:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,53.19800504,1.0
14592973271057601331,576569,2019-01-11 03:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,25.12630174,1.0
5828920149074383412,574039,2019-01-04 01:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,71.98814682,1.0
14769083013788215061,571489,2018-12-27 23:02:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,126.98846247,1.0
9685210840537418827,568975,2018-12-20 22:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,62.64892053,1.0
15141406108653251245,566444,2018-12-13 20:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,61.29291388,1.0
5080818665207203721,563927,2018-12-06 19:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,434.69709916,1.0
13826665598138722912,563256,2018-12-04 22:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GPX-J464-THSS-EZ9MU,21.02173072,1.0
16118986507910365080,560703,2018-11-27 18:25:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GPX-J464-THSS-EZ9MU,0.0,0.05145
9283952347990426765,560702,2018-11-27 18:11:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GPX-J464-THSS-EZ9MU,0.0,0.0735
1043915131697223070,560702,2018-11-27 18:11:10,Reward Recipient Assignment,S-8GPX-J464-THSS-EZ9MU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16630755281304717091,560701,2018-11-27 18:09:46,Ordinary Payment,S-8GPX-J464-THSS-EZ9MU,S-WRM9-F6JU-NVX5-D7VXS,1e-08,0.0294
6596109770136526688,549845,2018-10-28 09:10:36,Reward Recipient Assignment,S-8GPX-J464-THSS-EZ9MU,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
16399775875004237565,549588,2018-10-27 15:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GPX-J464-THSS-EZ9MU,8763.82426676,1.0
16963260993884175278,535718,2018-09-18 20:02:06,Reward Recipient Assignment,S-8GPX-J464-THSS-EZ9MU,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
15141372612926032155,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8GPX-J464-THSS-EZ9MU,0.0,1.0
6238312135728985565,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.84687066,1.0
17671801693595256139,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.9360906,1.0
16310444483083112335,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,8.91500434,1.0
13201327049109644707,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.03405162,1.0
10441625853841045661,500090,2018-06-11 02:47:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,458.84135265,1.0
7759289290318919085,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.2617135,1.0
17650423699994438802,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.61390448,1.0
14461919151245060460,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.41512838,1.0
5924220543311832889,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.57072898,1.0
8909803046398704884,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.26169669,1.0
3555706661640179936,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,6.42828767,1.0
15845379136927379068,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.3535179,1.0
1944895199748561536,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,7.9733676,1.0
12123635020852178449,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,4.69434355,1.0
5238487609177588836,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,33.79401627,1.0
10523468814039771458,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.02728275,1.0
3964208625037747179,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.86425829,1.0
18293716387077381820,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,6.77937459,1.0
344407516718978789,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.03243176,1.0
12841552699282183919,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.01475905,1.0
17603479993511032639,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.61093646,1.0
1727496395669315916,491697,2018-05-18 14:53:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GPX-J464-THSS-EZ9MU,0.0,1.0
8845486337505507487,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.03981147,1.0
16773232546035447711,490896,2018-05-16 09:25:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,6.28952598,1.0
9852798668579467870,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.83674851,1.0
14608939642967053700,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.24373059,1.0
6490726314003189308,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.47363149,1.0
10922574354401899076,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,4.07557248,1.0
12247718245079550818,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,4.49922184,1.0
5200459952318719959,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.69486195,1.0
16079316751402237655,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,21.69494642,1.0
12249995366125876206,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.92837927,1.0
4665526669403815117,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.37260815,1.0
6191823346038527857,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.69435517,1.0
16286050948904198539,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,8.44572321,1.0
4418861581985673229,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.60041578,1.0
14057143976294049523,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.75427244,1.0
3146896866391133957,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.21985287,1.0
13611538176333917580,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.49921802,1.0
14061966124258269230,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.32073112,1.0
10446640773857691208,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.47027696,1.0
4104630524037372775,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.45834905,1.0
659865234740882280,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.67413178,1.0
15101917546742980469,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.14319749,1.0
1052239147259785594,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,6.58120923,1.0
10708153534303823516,482151,2018-04-21 21:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,10.38399017,1.0
2832445724726873565,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.63149003,1.0
7370484424376504537,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.09355054,1.0
9477631472946854508,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,4.69372768,1.0
14494215817061056437,480002,2018-04-15 21:50:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.40682362,1.0
7205047393402428278,479643,2018-04-14 21:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,8.5969949,1.0
352877866623626470,479273,2018-04-13 20:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.79700198,1.0
1892630710608676711,478903,2018-04-12 19:24:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.55161856,1.0
8203077949329623199,478541,2018-04-11 19:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.34703678,1.0
12117647292906201277,478181,2018-04-10 19:20:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,4.51061795,1.0
7416241533006093305,477809,2018-04-09 18:14:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.43293664,1.0
3709638833396620976,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.06512486,1.0
12103682669026085604,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.93377747,1.0
4680311694924958381,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.58783935,1.0
16627337433780317812,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.74853213,1.0
9433251866857647684,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.18020569,1.0
11834019909023700739,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.11393357,1.0
4566936123517937391,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.70116173,1.0
3856824390149632807,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,10.46715781,1.0
12561417453571668630,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,8.6079151,1.0
12498148965984958221,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.7992219,1.0
9759749819649047818,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.71195019,1.0
2875749391201043655,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.38340813,1.0
11091199365999693863,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,3.07945407,1.0
15884002494785143457,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,20.26423424,1.0
2137947480639449401,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.65861019,1.0
4226379536078622397,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,6.56456577,1.0
16890505684487594141,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.57061606,1.0
6061139234370622628,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.25029714,1.0
5019877276620612588,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.77484737,1.0
15107157846269420126,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.95253595,1.0
2555340084933530188,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.87854877,1.0
2119008458682325292,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.45086373,1.0
14105028077722034849,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,35.80899735,1.0
6415427693947789850,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.82124951,1.0
3171863625857009793,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.94584528,1.0
4918427117340387415,462438,2018-02-25 17:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GPX-J464-THSS-EZ9MU,10832.90319384,1.0
16551989021810593746,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.56829819,1.0
843480277361663707,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.82211433,1.0
3367098921261989865,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,7.72129805,1.0
9310139483322483794,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,8.61171327,1.0
6944217465400190110,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,2.55366879,1.0
7865883755686915598,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.66455129,1.0
14973784834474773388,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,27.07397033,1.0
17099931750157388564,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.36363824,1.0
8780343836598661362,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.49758672,1.0
13515139367957113082,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.96484853,1.0
9770161732880123763,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.62492137,1.0
3372331547646287087,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.43346773,1.0
7379593722852553119,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.40880188,1.0
13671173807585171846,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.58848464,1.0
13919917203439163176,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.33916132,1.0
7994587617762527708,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.11484299,1.0
6371060411191317625,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,0.6052998,1.0
13031082599282258594,454073,2018-02-02 09:01:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,403.35246373,1.0
13820641858508329245,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.46090702,1.0
6117053871167456874,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8GPX-J464-THSS-EZ9MU,1.51498007,1.0
2852497533538365825,452770,2018-01-29 17:30:47,Reward Recipient Assignment,S-8GPX-J464-THSS-EZ9MU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9119765207553743864,452759,2018-01-29 16:39:24,Ordinary Payment,S-CLAU-LSWX-WLJA-ESTCB,S-8GPX-J464-THSS-EZ9MU,5.0,1.0
9085471889337754560,449889,2018-01-21 16:11:15,Ordinary Payment,S-8GPX-J464-THSS-EZ9MU,S-CLAU-LSWX-WLJA-ESTCB,4.0,1.0
7762034944224671643,448563,2018-01-17 23:05:53,Ordinary Payment,S-CLAU-LSWX-WLJA-ESTCB,S-8GPX-J464-THSS-EZ9MU,5.0,1.0
