ID,Height,timestamp,Type,From,To,Amount,Fee
307721086649650920,1273018,2024-05-03 12:37:54,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
386550251886423311,1268436,2024-04-20 19:08:55,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
6602947842908616474,1265433,2024-04-12 10:46:39,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
11120130809021078808,1261143,2024-03-31 12:34:10,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
15937497449604255135,1257979,2024-03-22 17:26:07,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
14944755100105083425,1254667,2024-03-13 12:32:46,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
3286382536764488986,1247218,2024-02-21 19:49:30,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
4969970230444687007,1211391,2023-11-14 05:42:32,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
11543462752879893842,1206070,2023-10-30 10:35:21,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
11300822038857443241,1197227,2023-10-05 20:42:41,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
7078516114560649451,1186233,2023-09-05 07:19:54,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
11500057032218678798,1182025,2023-08-24 14:51:21,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
4777584549581571079,1176211,2023-08-08 11:01:13,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
13271861722767993112,1171703,2023-07-26 22:19:26,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
1680914250026788170,1165565,2023-07-09 20:19:35,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
5557737884316683042,1154536,2023-06-09 04:42:47,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
15619762887405994038,1143622,2023-05-09 20:35:01,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
10142696115958395521,1133221,2023-04-10 22:38:55,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
1352652798750731556,1124204,2023-03-16 21:07:50,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.01
13155305825110201487,1017170,2022-05-23 08:39:47,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.00735
15665546694515015672,1001909,2022-04-10 22:40:57,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.00735
13475231217073705014,990562,2022-03-10 09:47:34,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.00735
8445103309695454976,966834,2022-01-03 10:59:18,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.02205
5422694555581471234,946366,2021-11-07 13:43:10,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.00735
17409707579787579633,946075,2021-11-06 18:23:23,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.0147
8664740412524909501,946072,2021-11-06 18:11:40,Add Commitment,S-79EZ-GXWY-FR92-7KXW6,,0.0,0.0147
13086476130232866716,485025,2018-04-29 22:57:08,Reward Recipient Assignment,S-79EZ-GXWY-FR92-7KXW6,S-79EZ-GXWY-FR92-7KXW6,0.0,1.0
14107550640346819710,466582,2018-03-09 08:10:00,Account Update,S-79EZ-GXWY-FR92-7KXW6,,0.0,1.0
13071366791660171819,466580,2018-03-09 08:02:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-79EZ-GXWY-FR92-7KXW6,1.0,1.0
