ID,Height,timestamp,Type,From,To,Amount,Fee
16838354081186884346,715831,2020-02-04 19:18:25,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-X48X-WDHR-62DR-GQQX2,100.0,0.1029
117276230331399844,715754,2020-02-04 14:02:39,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-HVA5-GAGT-8ZSX-CRVB9,11.0,0.0882
11795480925423557482,715287,2020-02-03 06:24:11,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-6GR8-DJYX-Q6NQ-GFF3N,90.0,0.1029
17177731916253612231,715284,2020-02-03 06:12:26,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-6GR8-DJYX-Q6NQ-GFF3N,10.0,0.1029
10663550427613912470,715216,2020-02-03 01:46:08,Bid Order Placement,S-VDP2-22D5-4UD8-49SJP,,0.0,0.00735001
7569850843571169119,715215,2020-02-03 01:40:27,Bid Order Placement,S-VDP2-22D5-4UD8-49SJP,,0.0,0.00735001
5054710101827052323,715172,2020-02-02 22:45:30,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-MZ97-2M82-CJW4-7C7GN,90.0,0.09555
9967328983659433741,715171,2020-02-02 22:39:35,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-MZ97-2M82-CJW4-7C7GN,10.0,0.09555
6718785169344613914,713556,2020-01-29 10:31:58,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-Q4AN-S3BM-RVMD-756B4,50.0,0.13965
18047265497895378892,713386,2020-01-28 22:54:11,Bid Order Placement,S-VDP2-22D5-4UD8-49SJP,,0.0,1.0
18283902210875683048,712918,2020-01-27 15:15:20,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-WN56-VW53-7B6V-9YAFW,2000.0,0.0735
16395480132071458154,704830,2020-01-05 00:58:02,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.03675
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDP2-22D5-4UD8-49SJP,1e-08,1.029
17599053987639956856,656136,2019-08-21 18:52:15,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VDP2-22D5-4UD8-49SJP,25000.0,0.00735
6726692108386358968,632496,2019-06-16 15:38:18,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-VDP2-22D5-4UD8-49SJP,358.54,0.05145
16557007934560963729,632222,2019-06-15 21:19:01,Arbitrary Message,S-VDP2-22D5-4UD8-49SJP,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
8460993810979030503,600461,2019-03-19 01:38:38,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-VDP2-22D5-4UD8-49SJP,0.0,0.0147
1965177712020983910,597332,2019-03-10 06:54:50,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VDP2-22D5-4UD8-49SJP,2500.0,0.00735
17655576284747733391,596590,2019-03-08 04:54:42,Account Update,S-VDP2-22D5-4UD8-49SJP,,0.0,0.00735
2118298821991087198,596576,2019-03-08 04:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDP2-22D5-4UD8-49SJP,0.05,0.00735
