ID,Height,timestamp,Type,From,To,Amount,Fee
4594262919877615560,779552,2020-07-31 18:32:43,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-4Y3L-HTP3-9HX5-2QU9P,34.97835,0.0588
10883610776550992730,742491,2020-04-19 09:14:05,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-T3JD-DJH6-LNNT-HANYE,2.0,0.0588
678674519600491622,740652,2020-04-14 05:53:39,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0588
4162155701264459469,739747,2020-04-11 16:45:24,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.03675
16802509124952851270,738333,2020-04-07 18:04:06,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-L4SM-DNR6-Z6C2-F6LSE,34.0,0.0588
3248289028262799503,737591,2020-04-05 15:58:05,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-SUX8-CPJX-GUEV-EAFBC,2.0,0.03675
72904212884296695,736383,2020-04-02 07:20:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-5S3X-7MSP-97E6-6SDXZ,5.0,0.0588
13716871579856316025,736253,2020-04-01 22:25:06,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.0147
1934518786430171193,734281,2020-03-27 10:35:03,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.03675
14741753012368962446,734113,2020-03-26 22:39:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-AYBR-S6RB-VD8X-6YLSR,1.0,0.0294
15553394716533535923,733757,2020-03-25 22:41:43,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
17310947319877879607,731527,2020-03-19 16:57:46,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JRDZ-7W7D-M42P-2TDF6,2.0,0.0441
4466155172226898260,731196,2020-03-18 18:49:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-LM8J-XFRG-D2L7-38TR2,1.0,0.05145
166121406468483806,731140,2020-03-18 15:23:49,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0147
10555329865791149003,731022,2020-03-18 07:18:18,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0147
4347894229421010201,729787,2020-03-14 20:55:47,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.03675
15782318583867100969,727959,2020-03-09 17:58:12,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-L4SM-DNR6-Z6C2-F6LSE,7.0,0.03675
10682835215223885779,727819,2020-03-09 07:51:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0588
15256202429053743208,727592,2020-03-08 17:15:38,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0588
13834886072229950047,727195,2020-03-07 14:25:39,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.05145
6049867422088994084,727145,2020-03-07 10:56:41,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0147
6691516660767491722,726495,2020-03-05 15:14:46,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-A5FB-U9B6-8AA2-G9E9R,1.0,0.03675
16227224271844979681,724477,2020-02-28 23:43:25,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-EL87-6PNP-UUN2-HWKHL,6.0,0.02205
8515700117174860545,723955,2020-02-27 12:49:13,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-L4SM-DNR6-Z6C2-F6LSE,10.0,0.0441
8525393318155130769,719831,2020-02-16 00:02:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-8MS4-GT3U-AK44-ABVJW,1.0,0.00735
914308434898548269,719404,2020-02-14 19:25:50,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-D82X-B5VY-93M2-523CU,1.0,0.03675
12156225638783890728,719213,2020-02-14 06:29:39,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0147
6465798978241209878,719206,2020-02-14 06:05:02,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.00735
3863539731187217801,715535,2020-02-03 22:58:59,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-6PQZ-Z6GV-EYAE-D7JZX,20.0,0.0588
13689891619092362641,715493,2020-02-03 20:06:13,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-XQZH-6UNP-RK6X-95M2B,5.0,0.03675
14997173274696981319,714422,2020-01-31 20:02:45,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.03675
12929360785840718867,712871,2020-01-27 12:29:26,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.0441
2303645506481614511,712870,2020-01-27 12:20:21,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-ZXZH-7S76-TXUG-H5QU9,6.0,0.0147
2394001187290167250,711345,2020-01-23 05:30:17,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-QQQL-GJEW-3LCD-3SYEN,10.0,0.0294
3002434515097381344,709565,2020-01-18 06:42:51,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.0294
16366871309813463230,709481,2020-01-18 00:52:19,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-L4SM-DNR6-Z6C2-F6LSE,6.0,0.0294
317721112637504897,708251,2020-01-14 14:20:47,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.00735
729358778596059511,708010,2020-01-13 22:34:58,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-L4SM-DNR6-Z6C2-F6LSE,5.0,0.02205
14244597646024248587,707986,2020-01-13 20:31:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-FXDH-UQ29-R3KV-37LG8,2.0,0.02205
9990467556665202763,707743,2020-01-13 04:24:45,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-NE43-KUUK-NB74-BX4E6,2.0,0.0147
6971809282268245758,707488,2020-01-12 11:04:51,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.00735
9954690092213578422,707428,2020-01-12 06:47:49,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-L4SM-DNR6-Z6C2-F6LSE,8.0,0.00735
790028314291897083,707423,2020-01-12 06:36:43,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-QAF2-6DW8-AT58-6LG3C,3.0,0.0147
8628590378216315302,707306,2020-01-11 22:50:59,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0147
435014076822157085,707164,2020-01-11 13:48:54,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-P2GU-J72D-MZ5B-A6LHF,7.0,0.0147
13836117694514228047,707125,2020-01-11 11:08:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-MA37-74XN-D59A-H5ABJ,15.0,0.02205
17798886511128236853,707045,2020-01-11 05:06:39,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-L4SM-DNR6-Z6C2-F6LSE,23.0,0.00735
13639475356161053542,706969,2020-01-11 00:35:25,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-L4SM-DNR6-Z6C2-F6LSE,4.0,0.00735
11113385864339184821,706930,2020-01-10 21:48:07,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
2182091401583409144,706784,2020-01-10 11:26:47,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-L4SM-DNR6-Z6C2-F6LSE,4.0,0.00735
10565934039239996402,706098,2020-01-08 13:54:54,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JB8X-Y8ZW-GKWJ-7D885,13.0,0.0294
409754434183714704,706078,2020-01-08 12:59:19,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-TMXS-7SYM-M2YF-DRHLN,29.0,0.0147
9843921211830981351,706044,2020-01-08 10:24:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-TXUA-7JK3-ZLKC-CJKNK,9.0,0.0294
4426721357822501348,705953,2020-01-08 04:08:06,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.02205
5251074091017499263,705934,2020-01-08 02:35:45,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-L4SM-DNR6-Z6C2-F6LSE,5.0,0.0294
5374371207420120506,705498,2020-01-06 21:49:49,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-XKNU-9S2H-SAGK-3M4SZ,13.0,0.0294
273407001462332399,705486,2020-01-06 20:58:19,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-L4SM-DNR6-Z6C2-F6LSE,31.0,0.02205
6309929439528395323,705419,2020-01-06 16:03:01,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-L4SM-DNR6-Z6C2-F6LSE,2.0,0.0147
4926091130017814423,704964,2020-01-05 09:24:56,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0294
956499621363625767,704601,2020-01-04 09:24:26,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-L4SM-DNR6-Z6C2-F6LSE,4.0,0.02205
8592159009722501680,704597,2020-01-04 09:03:37,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-L4SM-DNR6-Z6C2-F6LSE,11.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L4SM-DNR6-Z6C2-F6LSE,10.0,0.0294
