ID,Height,timestamp,Type,From,To,Amount,Fee
593676360679388057,1291662,2024-06-24 08:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,1.9974336,0.02
10574370099959666764,1291132,2024-06-22 20:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.00614374,0.02
17643716023364885485,1290598,2024-06-21 09:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.00453677,0.02
12377041441747948718,1290156,2024-06-20 03:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.0180528,0.02
4122136133313044696,1289611,2024-06-18 15:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.01289476,0.02
9455254546030991891,1289114,2024-06-17 06:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.01199006,0.02
3506456565681852787,1288613,2024-06-15 20:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.00704289,0.02
14449040185866480376,1288219,2024-06-14 18:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,1.99844428,0.02
1188492289172307103,1287734,2024-06-13 10:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRDR-28EU-WX3K-BQ78L,2.01142396,0.02
7653166999446061330,909357,2021-07-27 16:50:06,Arbitrary Message,S-JRDR-28EU-WX3K-BQ78L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17199741538681309756,908507,2021-07-25 08:11:11,Reward Recipient Assignment,S-JRDR-28EU-WX3K-BQ78L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2261950656883178171,908503,2021-07-25 07:57:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JRDR-28EU-WX3K-BQ78L,0.0147,0.0147
