ID,Height,timestamp,Type,From,To,Amount,Fee
8383734822091570426,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
12922357604863000379,442163,2017-12-31 01:11:11,Ordinary Payment,S-GGKX-BW6C-HLH6-6BVMU,S-JFZF-UFLB-4MQR-G6JHC,30.0,1.0
18179237662015982976,442161,2017-12-31 01:03:12,Ordinary Payment,S-GGKX-BW6C-HLH6-6BVMU,S-JFZF-UFLB-4MQR-G6JHC,2.0,1.0
2884504238680913583,442155,2017-12-31 00:27:48,Ordinary Payment,S-AEU7-ML5B-9E5W-F5ZCZ,S-JFZF-UFLB-4MQR-G6JHC,0.9,1.0
8265786323836186407,442143,2017-12-30 23:52:53,Ask Order Cancellation,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
17406537865094012700,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
2923167747703901342,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.8,1.0
15767875204263907870,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JFZF-UFLB-4MQR-G6JHC,0.44,1.0
8179776914216308158,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,1.246,1.0
13536427643469079535,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-JFZF-UFLB-4MQR-G6JHC,4.9e-05,1.0
7148794115313646552,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.09862493,1.0
7072889229778221348,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,4.41876,1.0
8395535807221014568,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,1.74724982,1.0
2610842407939352704,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
14401979278343793961,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.03646886,1.0
9210421744338104112,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.58,1.0
16596179673131413451,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,2.87664694,1.0
6287315723103013257,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-JFZF-UFLB-4MQR-G6JHC,0.00059296,1.0
13446597638737668006,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,1.602,1.0
11485626765085281080,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.08301103,1.0
18413734517693507465,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,2.33343233,1.0
6591905683525148381,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.75,1.0
16780505576355007009,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,3.80444469,1.0
14066147568512385561,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,0.26645,1.0
16311340810717796947,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.04440333,1.0
12472186057342979967,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.88038393,1.0
7566180171358984631,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,2.60250761,1.0
1023376818053742566,372653,2017-06-19 05:23:56,Ordinary Payment,S-JFZF-UFLB-4MQR-G6JHC,S-9SVM-3TMP-4RJY-9MKBR,81.0,1.0
14304189394475255756,372642,2017-06-19 04:40:49,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
17786334576767876102,372642,2017-06-19 04:40:49,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
11621383821457577532,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,1.44,1.0
4702345196893278046,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-JFZF-UFLB-4MQR-G6JHC,0.05708557,1.0
13719291824874349656,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.18692302,1.0
2283061537049159156,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,5.00023214,1.0
11054930675920246299,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.82249162,1.0
7386193511019777452,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.05503147,1.0
13182685563580564338,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,2.54373254,1.0
9278952654173792498,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.864,1.0
8245428359117622432,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.05043992,1.0
14366718758867144947,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.00332036,1.0
11764706673706716004,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.04227557,1.0
4577341897446938928,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,2.09385209,1.0
13040275850905707433,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.01105883,1.0
15166171608639665446,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.01105883,1.0
6809418373876405554,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,19.69640176,1.0
9165139737367845147,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,1.17,1.0
13942949124853343187,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.06754854,1.0
15425058299995865629,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,1.51560621,1.0
3105031142197626963,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.09223104,1.0
15096433061162722875,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,4.85394485,1.0
14259271360024928995,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.00313198,1.0
15999275074236313115,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.4,1.0
7578190418473306195,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.06728905,1.0
9881222724489806913,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JFZF-UFLB-4MQR-G6JHC,0.150285,1.0
13158071878478810938,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.06991406,1.0
10329233707583254570,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,1.52325957,1.0
625066068220947656,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,4.34219792,1.0
7044263803617110530,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,4.569,1.0
14186463215596028336,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JFZF-UFLB-4MQR-G6JHC,0.0603,1.0
17840088154645389031,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,1.184,1.0
9789933888485848435,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JFZF-UFLB-4MQR-G6JHC,0.0132,1.0
4993986129682634180,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.07099419,1.0
16536945693231170661,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.03802538,1.0
13461587067380734252,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,18.44168867,1.0
5677261876094726062,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.92026302,1.0
6436513944062269468,360387,2017-05-15 23:25:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
11045813282516495667,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,2.54370254,1.0
14174530017618634548,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.50001498,1.0
15289346409671170476,359033,2017-05-12 04:10:34,Ordinary Payment,S-JFZF-UFLB-4MQR-G6JHC,S-9SVM-3TMP-4RJY-9MKBR,450.0,1.0
1699730840507742690,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,8.4205,1.0
58758904220587177,358881,2017-05-11 17:52:10,Ordinary Payment,S-JFZF-UFLB-4MQR-G6JHC,S-9SVM-3TMP-4RJY-9MKBR,10.0,1.0
9469660224571960583,358872,2017-05-11 17:06:34,Ask Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
12432575655884662126,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
2167492363494584963,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.19212666,1.0
8328169364107145027,358672,2017-05-11 03:56:45,Bid Order Placement,S-JFZF-UFLB-4MQR-G6JHC,,0.0,1.0
14908806249660669380,358653,2017-05-11 02:27:40,Token Transfer,S-JFZF-UFLB-4MQR-G6JHC,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15942591755558711874,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.20299756,1.0
13378090321022774751,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,2.05665148,1.0
9892707872334721987,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,12.2,1.0
10976040367700167712,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,13.37504381,1.0
4238998900294534914,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.5011236,1.0
13832813078162657116,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,3.51,1.0
10367613042298549118,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.049625,1.0
31051998506296476,356359,2017-05-04 16:43:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
12682860681924981540,356358,2017-05-04 16:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
13172278502538590136,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.192,1.0
3976296727187119742,355803,2017-05-03 03:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
1924427798125002828,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.24444733,1.0
6021520059680355130,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,2.42110458,1.0
484792382602620417,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,15.36473866,1.0
2916309217507759941,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,13.2,1.0
6293147155309075506,355002,2017-04-30 22:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
7848819345100701218,355002,2017-04-30 22:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
3344946713430840306,354788,2017-04-30 06:56:33,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.5011236,1.0
5792362523159697164,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.189,1.0
16485692462172500723,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.02125,1.0
18037971716697057570,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,2.35126503,1.0
15486804903633653048,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.1913066,1.0
5027960160217322184,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0048,1.0
15164007011391425940,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,4.80007929,1.0
12950504159890610115,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,11.26,1.0
7666022763397571956,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.00866146,1.0
10638977196605004165,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0175,1.0
15270861140506149699,352776,2017-04-24 15:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
10578964114982785377,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.015,1.0
13690109792850987508,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0475,1.0
10808155978868527688,351845,2017-04-22 01:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
13456432787844814596,351845,2017-04-22 01:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
3611808784777633240,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.5011236,1.0
2772309608993811634,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.045,1.0
17921084664327507167,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.00866146,1.0
11846048236918911424,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.0389766,1.0
8720202089020861239,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.27,1.0
1464886398828612895,351418,2017-04-20 20:27:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
14338933030199374893,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0105,1.0
16622072655246062097,351088,2017-04-19 22:39:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
4050872075257948412,351088,2017-04-19 22:39:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
4940081704471178182,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.04,1.0
9726040873400885051,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,26.77906685,1.0
9879833398698914419,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0375,1.0
7670090674626200012,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,2.6292788,1.0
16078828957756943020,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.13604025,1.0
5057147023410689755,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,15.04,1.0
11824958384602938810,350392,2017-04-17 23:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
600976177081904965,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.037125,1.0
15836805741749853535,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
11457138647877666224,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.03565,1.0
14276626578142314677,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.5100438,1.0
10080637127449538086,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.035,1.0
12107938835018958688,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0325,1.0
13737285721779952378,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,8.77690763,1.0
15449925358358429459,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5320022354486040816,348769,2017-04-13 10:51:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
9930779433987227910,348617,2017-04-13 00:31:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
12601869231473117925,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.05343024,1.0
13397926204705012868,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.162,1.0
12842847048301197918,348247,2017-04-12 00:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
17516569323548961642,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0275,1.0
10755497972788022982,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JFZF-UFLB-4MQR-G6JHC,0.27101769,1.0
14955415424911761836,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JFZF-UFLB-4MQR-G6JHC,14.54,1.0
12036398205982556638,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,2.28115198,1.0
18231204727060680823,347832,2017-04-10 19:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
8602276426718400232,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.025,1.0
8500179234648898564,347487,2017-04-09 21:01:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
5677046339837602908,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0225,1.0
16558377930067897157,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-JFZF-UFLB-4MQR-G6JHC,1.46503549,1.0
3733032196318132761,347014,2017-04-08 12:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6816281218069641059,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.02125,1.0
6650664953000112701,346817,2017-04-07 23:58:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
14181745631659617936,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.03662898,1.0
5365725739571085141,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,10.64804285,1.0
17795048516936818012,346458,2017-04-07 00:05:15,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
16644229401177821602,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JFZF-UFLB-4MQR-G6JHC,0.027,1.0
221084100121587207,346265,2017-04-06 10:52:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
3621026410036180000,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0175,1.0
7122579502905569063,346265,2017-04-06 10:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6620688482447827842,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.015,1.0
13534401852461630694,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
6912789107919684922,345889,2017-04-05 09:17:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,200.0,1.0
16546290263320128871,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.0125,1.0
