ID,Height,timestamp,Type,From,To,Amount,Fee
53283017653327723,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL5V-EJAK-L79K-3AXUY,1e-07,1.0
18098568543666277683,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL5V-EJAK-L79K-3AXUY,1e-07,1.0
10122647642225816762,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL5V-EJAK-L79K-3AXUY,0.0,1.0
16401701939101018399,353908,2017-04-27 19:16:56,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2823073619921794390,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0001
7025380499616725244,339136,2017-03-17 11:57:22,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5456245700252692264,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,1.0,1.0
13039039541057613837,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,1.0,3.0
13858050738833605437,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,2.0,2.0
14676025383248251970,334703,2017-03-05 03:01:18,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8521310999584549864,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,3.0,3.0
644704730467701395,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,3.0,1.0
16118004257326342234,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,3.0,3.0
1805517408984143334,334303,2017-03-04 00:06:54,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17500541433551271613,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,20.0,1.0
3810990182694563062,333825,2017-03-02 15:50:46,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1607507487481535178,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0
8825562803100013122,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,5.0,2.0
18267459469693912576,332890,2017-02-28 00:51:21,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11539179622388464325,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,6.0,5.0
10324762219080626993,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,5.0,5.0
1101341148687976767,332363,2017-02-26 13:46:14,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8061802214625032988,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,12.0,2.0
17743642146800284247,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,2.0,2.0
14574421958342522513,331997,2017-02-25 13:31:22,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
785701947204925292,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,2.0,2.0
12982180910941128955,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,4.0,4.0
13279663036961996160,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0
410634761018957277,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0
15464584378686825511,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0
4318043045915021372,331472,2017-02-24 02:18:43,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12843962517013178029,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,2.0,1.0
11373249272282221427,331280,2017-02-23 13:26:27,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17595776875830956608,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,5.0,2.0
11544958655631571088,331172,2017-02-23 06:09:40,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9021831082870496189,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,5.0,2.0
12399738936823576821,331103,2017-02-23 01:21:31,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14709334388358886059,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,11.0,2.0
5873663040794503994,331077,2017-02-22 23:43:55,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17958052554851294734,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,14.0,2.0
21150042706302170,331053,2017-02-22 22:00:51,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12921925401271740383,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,8.0,2.0
2273874508096616020,330371,2017-02-21 00:34:51,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14714549122521735585,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5V-EJAK-L79K-3AXUY,10.0,2.0
2173309233223248363,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TL5V-EJAK-L79K-3AXUY,0.0,1.0
8198709940359134358,267214,2016-08-28 05:21:57,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,4.0,1.0
9713929936778005413,267212,2016-08-28 05:15:07,Alias Sell,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
437642083573073512,267212,2016-08-28 05:15:07,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,6.0,1.0
2574709757188515507,267212,2016-08-28 05:15:07,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
3707773529268123063,267212,2016-08-28 05:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL5V-EJAK-L79K-3AXUY,5.0,1.0
11193991416864125970,267210,2016-08-28 05:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL5V-EJAK-L79K-3AXUY,10.0,1.0
10873553359511742611,265701,2016-08-23 23:42:20,Token Transfer,S-TL5V-EJAK-L79K-3AXUY,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
11682462004586266943,265701,2016-08-23 23:42:20,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-S78M-MRHE-5H8L-4TVT7,28.2,1.0
1538493880363825898,265066,2016-08-22 05:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL5V-EJAK-L79K-3AXUY,10.0,1.0
5968143911243830930,265066,2016-08-22 05:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL5V-EJAK-L79K-3AXUY,5.0,1.0
7790021787888246229,264231,2016-08-19 20:37:55,Arbitrary Message,S-TL5V-EJAK-L79K-3AXUY,S-TL5V-EJAK-L79K-3AXUY,0.0,1.0
14714685828212912715,264005,2016-08-19 06:02:56,Ordinary Payment,S-QHFF-BAA3-322N-ET7NP,S-TL5V-EJAK-L79K-3AXUY,14.0,1.0
3505832751210604194,264004,2016-08-19 06:01:39,Account Update,S-TL5V-EJAK-L79K-3AXUY,,0.0,1.0
5046387112107993998,264004,2016-08-19 06:01:39,Alias Assignment,S-TL5V-EJAK-L79K-3AXUY,,0.0,1.0
4397333476798772189,263683,2016-08-18 08:40:42,Ordinary Payment,S-LGB5-5S6J-D3WV-DFP7R,S-TL5V-EJAK-L79K-3AXUY,4.0,1.0
6677088008677471947,263678,2016-08-18 08:25:54,Bid Order Placement,S-TL5V-EJAK-L79K-3AXUY,,0.0,1.0
9508462460256876421,263673,2016-08-18 08:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL5V-EJAK-L79K-3AXUY,5.0,1.0
