ID,Height,timestamp,Type,From,To,Amount,Fee
12470867756675641586,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSLR-UTT7-G2Q2-DAZK8,0.0,1.0
12641156109876009513,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSLR-UTT7-G2Q2-DAZK8,0.0,1.0
10285482611020932540,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSLR-UTT7-G2Q2-DAZK8,0.0,1.0
13989833926991541550,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSLR-UTT7-G2Q2-DAZK8,0.0,1.0
4188719254671767801,59238,2015-01-24 04:23:59,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
9966861195080967172,59151,2015-01-23 22:51:34,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2900.0,1.0
5199993374977492533,58678,2015-01-22 15:20:58,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
11302896372343018325,58677,2015-01-22 15:13:50,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2222.0,1.0
6968071782872702112,57693,2015-01-19 21:14:35,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,7009.0,1.0
7142706390971532183,57690,2015-01-19 21:09:07,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,7010.0,1.0
14674851272628432852,45945,2014-12-17 23:53:28,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
5635282338782134089,45944,2014-12-17 23:49:40,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3640.0,1.0
5186548705447364337,45159,2014-12-15 18:57:47,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2318.0,1.0
13335952734040911768,45157,2014-12-15 18:47:15,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2319.0,1.0
14860136343846891442,44710,2014-12-14 12:31:50,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
10445318329260881018,44708,2014-12-14 12:15:41,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1730.0,1.0
1840544082027520468,43669,2014-12-11 14:41:33,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
13830865539378363024,43668,2014-12-11 14:35:38,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1820.0,2.0
1589953249386500913,43056,2014-12-09 21:28:11,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
6794586183081875950,43055,2014-12-09 21:23:12,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1380.0,1.0
5248549091200885279,42730,2014-12-08 23:28:37,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3198.0,1.0
8141367339057044817,42727,2014-12-08 23:25:59,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3199.0,1.0
16310302251339173954,42238,2014-12-07 14:07:29,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
13420023274421887260,42235,2014-12-07 14:01:02,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4500.0,1.0
4106901084495813077,41313,2014-12-05 00:08:54,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3919.0,1.0
11222232383543719854,41311,2014-12-04 23:59:45,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3920.0,1.0
18419776532010130328,40614,2014-12-03 01:16:19,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
13060452112631764410,40612,2014-12-03 01:04:58,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1870.0,1.0
16274306945569984853,39918,2014-12-01 02:51:06,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
4635628591911977968,39915,2014-12-01 02:40:48,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2080.0,1.0
15377239543425267819,39380,2014-11-29 14:13:47,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
15450775492739077306,39375,2014-11-29 14:02:57,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2720.0,1.0
9776284665605717175,38956,2014-11-28 10:02:12,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
8284717087059319362,38951,2014-11-28 09:53:05,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2200.0,1.0
1235686883084900488,38669,2014-11-27 14:52:15,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4045.0,1.0
17838869438589699437,38667,2014-11-27 14:49:34,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4046.0,1.0
2065147656765057282,38223,2014-11-26 08:59:14,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
4232875240449973765,38220,2014-11-26 08:47:22,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2590.0,1.0
16341520482836931218,37985,2014-11-25 17:14:42,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
6030635516770809515,37982,2014-11-25 17:03:30,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1320.0,1.0
93045427807517329,37528,2014-11-24 11:05:52,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1909.0,1.0
10494872778237100641,37526,2014-11-24 10:57:22,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1910.0,1.0
3144389737197128643,36921,2014-11-22 17:58:50,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2335.0,1.0
12771518982994791424,36920,2014-11-22 17:53:23,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2336.0,1.0
15495249059714738976,36338,2014-11-21 02:43:29,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
2966000581055308091,36336,2014-11-21 02:37:23,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3550.0,1.0
2753011425636465094,35931,2014-11-19 23:23:45,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
7703842422908169260,35930,2014-11-19 23:09:49,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2100.0,1.0
16636867149544524750,35513,2014-11-18 19:26:21,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4619.0,1.0
16605782846795049718,35510,2014-11-18 19:18:39,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4620.0,1.0
11838316526249644224,34897,2014-11-17 01:45:43,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
11289298147461494187,34895,2014-11-17 01:33:29,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2750.0,1.0
9534978959996485927,34185,2014-11-15 02:05:48,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1988.0,1.0
17404485881015008569,34179,2014-11-15 01:45:40,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1989.0,1.0
15083447524131195334,33866,2014-11-14 04:33:25,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
11280803853658437097,33858,2014-11-14 04:22:18,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1380.0,1.0
1077295508608263411,33594,2014-11-13 09:57:26,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
18137271568419297512,33592,2014-11-13 09:55:19,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1240.0,1.0
2838037538194586427,33490,2014-11-13 03:38:31,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3844.0,1.0
11265732836175761775,33367,2014-11-12 19:10:57,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3845.0,1.0
13862411480691678276,32979,2014-11-11 17:09:24,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
15455953167040250686,32977,2014-11-11 17:05:17,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,660.0,1.0
2371670104427779637,32960,2014-11-11 15:48:08,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
1861376636221607603,32959,2014-11-11 15:45:22,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,790.0,1.0
11682313128438025136,32848,2014-11-11 08:36:39,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,736.0,1.0
15888832913207686166,32847,2014-11-11 08:32:13,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,737.0,1.0
2564563707380410761,32616,2014-11-10 16:34:43,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
16119405294359406745,32614,2014-11-10 16:30:52,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,710.0,1.0
754710049148655718,32511,2014-11-10 09:42:54,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1537.0,1.0
565128167809401820,32510,2014-11-10 09:39:40,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1538.0,1.0
10847095177496211250,32044,2014-11-09 02:39:29,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1355.0,1.0
12607999267143900998,32043,2014-11-09 02:36:15,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1356.0,1.0
12223757901034418442,31876,2014-11-08 14:58:54,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15082578915516856544,31874,2014-11-08 14:53:41,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2500.0,1.0
2495161613059858865,31670,2014-11-08 01:05:58,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1714741706127046794,31669,2014-11-08 01:04:28,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2400.0,1.0
16098287643026177334,31109,2014-11-06 11:52:50,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
12823512185830429193,31108,2014-11-06 11:50:30,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,1680.0,1.0
6567054666858539090,30991,2014-11-06 03:34:05,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4769.0,1.0
6925601963281775061,30985,2014-11-06 03:10:30,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4770.0,1.0
3214751212691439054,30475,2014-11-04 17:16:04,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
4274879379105594537,30473,2014-11-04 17:00:09,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,960.0,1.0
3644622809939928260,30209,2014-11-03 23:06:08,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2533.0,1.0
2532516301921274510,30206,2014-11-03 22:48:11,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2534.0,1.0
3308921201950593597,29882,2014-11-03 01:17:38,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,6168.0,1.0
8055957614078162973,29881,2014-11-03 01:11:42,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,6169.0,1.0
10450580700606458796,29198,2014-11-01 03:26:59,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3365.0,1.0
13931186650833271772,29132,2014-10-31 23:08:23,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3366.0,1.0
13697601309727960509,28572,2014-10-30 09:28:03,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
4738140709103045428,28571,2014-10-30 09:20:27,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2350.0,1.0
10111989409490596374,28092,2014-10-29 01:15:03,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4959.0,1.0
13214994520606355886,28091,2014-10-29 01:08:21,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4960.0,1.0
9192248921131025400,27295,2014-10-26 20:05:21,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9456815823059724561,27294,2014-10-26 20:03:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4000.0,1.0
3010105076486823170,26539,2014-10-24 17:10:04,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6974790366483943479,26538,2014-10-24 17:05:46,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,6000.0,1.0
1593806929971733871,25777,2014-10-22 13:44:06,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2318.0,1.0
5180453160013609425,25776,2014-10-22 13:41:01,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,2319.0,1.0
2638075524581904228,25475,2014-10-21 17:41:30,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3179.0,1.0
7772044865214018640,25474,2014-10-21 17:34:09,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3180.0,1.0
1112654395602480275,24717,2014-10-19 15:04:34,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
14533786756059960849,24716,2014-10-19 14:55:58,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,4200.0,1.0
15543087110716623387,22557,2014-10-13 14:11:15,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,3544.0,1.0
14929645578428405070,22556,2014-10-13 14:03:57,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3545.0,1.0
9527998255632327832,22518,2014-10-13 11:40:42,Ordinary Payment,S-WSLR-UTT7-G2Q2-DAZK8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4985250071142743536,22517,2014-10-13 11:31:12,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-WSLR-UTT7-G2Q2-DAZK8,3.0,1.0
