ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z43Y-MQ4X-2WCQ-7FBZ3,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z43Y-MQ4X-2WCQ-7FBZ3,1e-08,0.1029
5502832027089226197,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
10768540631946338684,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
2350002600096452109,483168,2018-04-24 18:11:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
3705142060422652640,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
8155367741726613975,79579,2015-03-22 01:27:44,Ordinary Payment,S-Z43Y-MQ4X-2WCQ-7FBZ3,S-2W5K-HQL9-X8EK-AFK2U,7359.0,1.0
453423396910035146,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
6447265760076158147,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z43Y-MQ4X-2WCQ-7FBZ3,0.0,1.0
14241187927854729173,63584,2015-02-05 08:10:35,Ordinary Payment,S-Z43Y-MQ4X-2WCQ-7FBZ3,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
