ID,Height,timestamp,Type,From,To,Amount,Fee
10211876561515254351,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUF3-B5LZ-J7B4-DGWUA,0.0,1.0
8934344907723963461,348469,2017-04-12 14:47:06,Ordinary Payment,S-NUF3-B5LZ-J7B4-DGWUA,S-M72A-4PZK-9LKY-2AN46,38.0,1.0
5999650267192152021,267670,2016-08-29 11:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
8020318350726430870,267365,2016-08-28 15:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
965254728570453817,266516,2016-08-26 06:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
15852144155178109246,266183,2016-08-25 07:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
10234522909709720792,265804,2016-08-24 07:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
15594284512497865662,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
10272575463411763289,265101,2016-08-22 07:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
11482660621365050710,264832,2016-08-21 13:05:48,Account Update,S-NUF3-B5LZ-J7B4-DGWUA,,0.0,1.0
13627317544959206373,264799,2016-08-21 11:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUF3-B5LZ-J7B4-DGWUA,5.0,1.0
