ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
4459148431321340661,1153325,2023-06-05 19:40:07,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,1.41920121,0.01
12626241312122668183,1128833,2023-03-29 18:00:08,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,48.0,0.01
8786897656412738448,1128828,2023-03-29 17:41:29,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
13952912364326317160,1128827,2023-03-29 17:37:02,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
9055436443508404285,1128355,2023-03-28 10:10:54,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,90.0,0.01
11608461743973837503,1128309,2023-03-28 07:05:40,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
15364377611950109867,1128302,2023-03-28 06:40:41,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
8271194837384316824,1128302,2023-03-28 06:40:41,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
8209177811651031643,1127736,2023-03-26 16:48:13,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,190.0,0.01
12788652540431412108,1127724,2023-03-26 15:59:59,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
2446450001321061819,1127724,2023-03-26 15:59:59,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
15751149129057664549,1127712,2023-03-26 15:14:01,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
17490217123619665823,1127712,2023-03-26 15:14:01,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
9637309496592988602,1127711,2023-03-26 15:08:48,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
9684609452791252005,1127711,2023-03-26 15:08:48,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
15923970375696013717,1127582,2023-03-26 06:39:57,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
5652158381491013594,1127223,2023-03-25 06:36:18,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3321185528055104024,1126497,2023-03-23 06:09:57,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,190.0,0.01
12944253842668613104,1126496,2023-03-23 06:05:03,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
17237212080463412380,1126495,2023-03-23 06:00:26,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
13450235024414870117,1126494,2023-03-23 05:56:02,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
17836693113945012126,1126494,2023-03-23 05:56:02,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
7679232191140234860,1126494,2023-03-23 05:56:02,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
2660454150389960721,1126493,2023-03-23 05:50:49,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
5941527974241787842,1125541,2023-03-20 14:23:00,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,250.0,0.01
9285300087415904101,1125523,2023-03-20 13:05:40,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
9861242103169527475,1124321,2023-03-17 05:10:12,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
14102733238495536184,1124321,2023-03-17 05:10:12,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
7773493127095816857,1124321,2023-03-17 05:10:12,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,530.0,0.01
8033569677357348991,1124321,2023-03-17 05:10:12,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
15520713156871986574,1123987,2023-03-16 06:59:22,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
11488612039060622148,1123974,2023-03-16 06:05:10,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3303558918625081908,1123974,2023-03-16 06:05:10,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
6022062723243721766,1123974,2023-03-16 06:05:10,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,450.0,0.01
7894599156127480400,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
945979825163515093,1123256,2023-03-14 06:00:25,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
5454864163260327029,1123256,2023-03-14 06:00:25,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3351780507582161124,1123255,2023-03-14 05:55:50,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
16625815354348237852,1123107,2023-03-13 20:16:43,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,830.0,0.01
14657865389447928781,1123106,2023-03-13 20:12:16,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
838804107750584264,1122916,2023-03-13 07:11:41,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,400.0,0.01
10509478229679876757,1122305,2023-03-11 14:30:47,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
17555847858561159456,1121920,2023-03-10 12:45:50,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,580.0,0.01
798848208896726299,1121824,2023-03-10 06:20:41,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
115151982174828087,1121255,2023-03-08 16:19:14,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
10218691799456907618,1121252,2023-03-08 16:07:24,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
11246083777420737462,1121252,2023-03-08 16:07:24,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
14239638524077257086,1121252,2023-03-08 16:07:24,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
14324639846036052192,1121252,2023-03-08 16:07:24,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3816585226068016913,1121252,2023-03-08 16:07:24,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
9863035336470903896,1121199,2023-03-08 12:41:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12956631826729366262,1121109,2023-03-08 06:46:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8959239912636636041,1121019,2023-03-08 00:42:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
344716011704729988,1120929,2023-03-07 18:40:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17989282468569081923,1120926,2023-03-07 18:34:07,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
6960260726167587748,1120839,2023-03-07 12:46:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1573352230434990208,1120831,2023-03-07 12:14:47,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
1586992235594897078,1120830,2023-03-07 12:11:22,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
14151405678922290135,1120751,2023-03-07 06:59:21,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
5431809904226765030,1120749,2023-03-07 06:52:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10224320264124063335,1120659,2023-03-07 00:40:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11175678728019481724,1120569,2023-03-06 18:43:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10132868311256715798,1120479,2023-03-06 12:48:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13357024364468750915,1120404,2023-03-06 07:41:38,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
10248415159899809447,1120403,2023-03-06 07:37:20,Bid Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
17647850422700804916,1120401,2023-03-06 07:29:53,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
7737175690331069747,1120390,2023-03-06 06:40:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
6601221806480283070,1120209,2023-03-05 18:53:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10613559982824101745,1120119,2023-03-05 12:44:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11976230161349932544,1120029,2023-03-05 06:52:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9659567750236455336,1119939,2023-03-05 00:40:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12012822943583022899,1119875,2023-03-04 20:16:10,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3984008880356834735,1119872,2023-03-04 20:03:06,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
6243070717161149871,1119849,2023-03-04 18:31:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4750593529769812739,1119847,2023-03-04 18:22:17,Bid Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
6858396609922616526,1119847,2023-03-04 18:22:17,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
16540677030170072042,1119846,2023-03-04 18:18:21,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
13394579914967949443,1119845,2023-03-04 18:13:44,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
12639008806260796484,1119841,2023-03-04 18:01:42,Bid Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
2978228046019857506,1119840,2023-03-04 17:58:13,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
10820453577968977984,1119759,2023-03-04 12:37:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13233463130669876528,1119669,2023-03-04 06:39:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4141833755217249035,1119579,2023-03-04 00:38:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8804662964121588828,1119489,2023-03-03 18:43:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11885403919539520545,1119429,2023-03-03 14:44:23,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
8065633647770563419,1119428,2023-03-03 14:40:17,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,250.0,0.03
2810694314468536675,1119399,2023-03-03 12:45:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5072861961508224538,1119309,2023-03-03 06:51:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12019674009175778120,1119219,2023-03-03 00:38:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6329894133832365810,1119143,2023-03-02 19:30:03,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
10204319554047031455,1117522,2023-02-26 07:31:15,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
12128851440299900442,1117507,2023-02-26 06:30:02,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
11521092853485206915,1117505,2023-02-26 06:23:00,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
13991376224737460124,1116578,2023-02-23 16:33:27,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
7818508942292597678,1115523,2023-02-20 18:10:15,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,1300.0,0.01
12131213457999639290,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ENTP-QCN2-GR6Q-HLS8Y,12.90818667,0.06
8294615017825371746,1115349,2023-02-20 06:34:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6145768102673684102,1115259,2023-02-20 00:40:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4876861635817008838,1115169,2023-02-19 18:28:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2739858385505474199,1115079,2023-02-19 12:38:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
13918751383035653919,1115005,2023-02-19 07:32:54,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
7090425010012954690,1115002,2023-02-19 07:21:47,Ask Order Cancellation,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.03
879742656450175627,1114989,2023-02-19 06:35:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1454063755045434499,1114964,2023-02-19 04:58:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
753477675956341319,1114899,2023-02-19 00:33:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8103565763522269594,1114874,2023-02-18 22:50:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17697103119228063252,1114809,2023-02-18 18:42:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11488117376314594826,1114784,2023-02-18 16:54:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12309334760703382672,1114719,2023-02-18 12:38:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12620052777657133505,1114694,2023-02-18 11:05:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13298184378697004178,1114629,2023-02-18 06:39:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6520103236396033409,1114627,2023-02-18 06:32:03,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
15329649643306922326,1114626,2023-02-18 06:27:52,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
819528690397194584,1114626,2023-02-18 06:27:52,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3651090309011246946,1114625,2023-02-18 06:23:42,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
4373743412509835147,1113352,2023-02-14 17:08:16,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,120.0,0.01
15221253460039508523,1113194,2023-02-14 06:36:11,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
111931472174255495,1113192,2023-02-14 06:27:36,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
5096809923013988145,1111135,2023-02-08 13:15:24,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
10834937613387871454,1111056,2023-02-08 08:05:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
2527250946483989519,1111056,2023-02-08 08:05:22,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
11123566114491083391,1111055,2023-02-08 08:00:28,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
15888260164992384782,1111053,2023-02-08 07:53:57,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ENTP-QCN2-GR6Q-HLS8Y,355.0,0.03
16561822103215198111,1110770,2023-02-07 12:50:09,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,35.0,0.01
12980303700904676372,1110769,2023-02-07 12:45:28,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
1199385571575473942,1110768,2023-02-07 12:42:15,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,25.0,0.01
2107469190005441722,1109610,2023-02-04 07:34:14,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,140.0,0.01
9407069846317439328,1109406,2023-02-03 18:08:45,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
6710800106680850204,1109406,2023-02-03 18:08:45,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,650.0,0.01
9259598167839670852,1109405,2023-02-03 18:04:35,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
13781203808399088993,1109405,2023-02-03 18:04:35,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
14534209325676903949,1109404,2023-02-03 17:59:19,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
3916843752201361861,1109404,2023-02-03 17:59:19,Ask Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
11198097492058146397,1109403,2023-02-03 17:56:07,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
233515000184047062,1108702,2023-02-01 19:03:00,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,10.0,0.02
7495531315879823518,1107275,2023-01-28 19:52:57,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
17783600605655852568,1107274,2023-01-28 19:48:01,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
9700084759392263352,1107273,2023-01-28 19:43:25,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,3000.0,0.02
4103958729334511593,1107271,2023-01-28 19:33:27,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
17701254698874230197,1107268,2023-01-28 19:22:33,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
8408999981901221156,1107268,2023-01-28 19:22:33,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
14796612358823077720,1107267,2023-01-28 19:18:35,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
2381134210058037177,1107266,2023-01-28 19:14:33,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,984.0,0.02
1975973596845064904,1106190,2023-01-25 19:33:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
7097412010167550694,1106188,2023-01-25 19:25:10,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,10000.0,0.01
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
16450963098229682781,1106139,2023-01-25 16:02:29,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XYM6-U7BP-PHLK-3KZNN,600.0,0.02
11102547552980423227,1106136,2023-01-25 15:49:26,Bid Order Placement,S-ENTP-QCN2-GR6Q-HLS8Y,,0.0,0.01
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
6733342065009311186,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ENTP-QCN2-GR6Q-HLS8Y,5.96605425,0.06
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
9674456204348893673,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ENTP-QCN2-GR6Q-HLS8Y,5.97517534,0.06
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12862438204705808637,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ENTP-QCN2-GR6Q-HLS8Y,5.98400842,0.06
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
