ID,Height,timestamp,Type,From,To,Amount,Fee
10369276577030243481,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,20.16,1.0
11203720555329798950,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,23.52999999,1.0
4794754356541650899,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,20.38,1.0
13812812665539227672,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,21.87,1.0
9150242638627836377,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,21.53999999,1.0
15176823061095659419,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ET3G-RUHW-24GM-G6532,20.86,1.0
10884228403626310690,459605,2018-02-17 20:00:00,Reward Recipient Assignment,S-ET3G-RUHW-24GM-G6532,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9405193053221998893,458843,2018-02-15 16:33:22,Account Update,S-ET3G-RUHW-24GM-G6532,,0.0,1.0
3527038763341282064,458843,2018-02-15 16:33:22,Alias Assignment,S-ET3G-RUHW-24GM-G6532,,0.0,1.0
11417689438499899756,458838,2018-02-15 16:17:42,Ordinary Payment,S-DY9N-5BRD-JPHX-HGP7Z,S-ET3G-RUHW-24GM-G6532,5.0,1.0
