ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.5018661,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.34218143,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.42924528,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.3744904,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.45349589,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.1533415,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.82615,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.4836,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.24673699,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.20956,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.6325488,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.24583,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.55614,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.7657,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.30225,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-A27Z-RWEK-HJMK-9AWDG,0.01612,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A27Z-RWEK-HJMK-9AWDG,8.463,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A27Z-RWEK-HJMK-9AWDG,1e-08,0.99225
11372989016846563832,624211,2019-05-24 11:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03878429,0.02205
1370963597883218975,623926,2019-05-23 16:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.10093741,0.02205
8688862792646037332,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.08967903,0.02205
1855059641659393708,623468,2019-05-22 09:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03995775,0.02205
14903415340915203612,623225,2019-05-21 17:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05338084,0.02205
9447702401227061106,623034,2019-05-21 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01209743,0.02205
11577872774286920832,622754,2019-05-20 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04410047,0.02205
6066074405460846197,622449,2019-05-19 13:32:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00300186,0.02205
9790468072956505795,622131,2019-05-18 15:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01168964,0.02205
8433173731111748305,621601,2019-05-17 04:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0074994,0.02205
13265848164189533511,621379,2019-05-16 13:31:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0418052,0.02205
764727081160909977,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06944955,0.02205
10628941085782416383,620806,2019-05-14 23:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03436567,0.02205
10733814668129507905,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04377507,0.02205
3776336637263610092,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.08343828,0.02205
1157735641999782172,620017,2019-05-12 18:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02263409,0.02205
10621270859763852528,619830,2019-05-12 05:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00684818,0.02205
8808059700115309521,619534,2019-05-11 09:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00848721,0.02205
17389688107640543881,619327,2019-05-10 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02260976,0.02205
15916836350788432120,619010,2019-05-09 22:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00744139,0.02205
15788444338756909624,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0239503,0.02205
3282512598803576093,618047,2019-05-07 05:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00025284,0.02205
2041394209290105719,617604,2019-05-06 00:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02379752,0.02205
11292606673692366156,617407,2019-05-05 11:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00710976,0.02205
3091303732113920832,617081,2019-05-04 13:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05191229,0.02205
2379362716400878520,616825,2019-05-03 19:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04968739,0.02205
3149120386901096346,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00798801,0.02205
9758359661562563786,616289,2019-05-02 07:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0247551,0.02205
12131570377388172927,615901,2019-05-01 06:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03068442,0.02205
17010414429120126189,615695,2019-04-30 16:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04949399,0.02205
15539113518397305837,615445,2019-04-29 23:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0164745,0.02205
6853373286888472181,615170,2019-04-29 04:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06131002,0.02205
12750411870864380929,614898,2019-04-28 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00954699,0.02205
15489781975376438612,614568,2019-04-27 12:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01971261,0.02205
8891432303672020145,614173,2019-04-26 10:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00109244,0.02205
4300241234224851811,613921,2019-04-25 17:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06560597,0.02205
10735397418822232797,613686,2019-04-25 01:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00458493,0.02205
16914739656987689604,613373,2019-04-24 04:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00432045,0.02205
8396827832624054845,613056,2019-04-23 07:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0141124,0.02205
13198533652980558675,612777,2019-04-22 12:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.08895435,0.02205
2063339732599876120,612529,2019-04-21 19:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05046318,0.02205
5798858116227200858,612315,2019-04-21 05:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02851862,0.02205
770307718748338126,612089,2019-04-20 14:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05503541,0.02205
15810936501654310929,611887,2019-04-20 00:52:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00351771,0.02205
6668990962350091977,611685,2019-04-19 11:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03548204,0.02205
6038465748266389184,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.127829,0.02205
18225659631179468679,611210,2019-04-18 03:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01288991,0.02205
18055824605947183933,610958,2019-04-17 09:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02463725,0.02205
3091671786348953266,610607,2019-04-16 10:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00133276,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02597011,0.02205
7413641620160294595,608809,2019-04-11 09:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06288867,0.02205
10134812446285118532,608639,2019-04-10 22:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.07294728,0.02205
683875826893776513,608480,2019-04-10 12:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02790788,0.02205
15299736642986341459,608052,2019-04-09 06:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03095372,0.02205
2901891963557572318,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01793875,0.02205
15969303958807362065,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02053359,0.02205
1734688739724741455,607333,2019-04-07 07:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03474379,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00473161,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01700734,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03577726,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05698369,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04822971,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00672845,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03071441,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00215476,0.02205
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03437167,0.02205
16440815624433852054,604734,2019-03-31 00:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0220867,0.02205
15011568977057751701,604527,2019-03-30 10:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0279858,0.02205
15292185633292020599,604173,2019-03-29 10:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04906977,0.02205
1799957107598633627,603875,2019-03-28 14:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05227386,0.02205
7819539202854480437,603601,2019-03-27 20:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00314107,0.02205
11470291764248389984,603365,2019-03-27 04:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00897706,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02313994,0.02205
16622939520332487224,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01881452,0.02205
16653810672784113657,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01598492,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06384003,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02625257,0.02205
9089877242954084861,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00139726,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.07756711,0.02205
1011676935961812736,600994,2019-03-20 13:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0579687,0.02205
935545288427332900,600603,2019-03-19 10:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04722678,0.02205
12261203952353091948,600290,2019-03-18 13:48:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01549214,0.02205
18442538334556434192,600073,2019-03-18 00:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00084943,0.02205
10168575612737312422,599810,2019-03-17 05:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.07813484,0.02205
13504090696205001834,599403,2019-03-16 02:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00487196,0.02205
4106829939791416455,598268,2019-03-12 22:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05479762,0.02205
2149187614915514733,597902,2019-03-11 21:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03636489,0.02205
7536263872812176461,597585,2019-03-11 00:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02010935,0.02205
8016795332051758728,597107,2019-03-09 15:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02400527,0.02205
9785372917505657395,596800,2019-03-08 19:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00580059,0.02205
4312465200346866210,596518,2019-03-08 00:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01992829,0.02205
1452393663045309536,596106,2019-03-06 20:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04997461,0.02205
1528820118201056091,595890,2019-03-06 05:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03884664,0.02205
9816660500372553018,595574,2019-03-05 08:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01057987,0.02205
3670348555050407247,595191,2019-03-04 06:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.04519025,0.02205
7050019601940559112,594927,2019-03-03 13:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06669668,0.02205
1790444875205491702,594751,2019-03-03 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.03137071,0.02205
10506823713587588275,594450,2019-03-02 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0641673,0.02205
12933865604102976095,594153,2019-03-01 09:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05847928,0.02205
1843690279477756153,593806,2019-02-28 09:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02942268,0.02205
17635766109147755732,593505,2019-02-27 13:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06347652,0.02205
11221407001505070600,593251,2019-02-26 20:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02620512,0.02205
11440400695664674439,593002,2019-02-26 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.01707534,0.02205
1333917808641133008,592659,2019-02-25 05:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0039374,0.02205
11416380312671887898,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.12486023,0.02205
3944044462829460534,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02266545,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02993816,0.02205
16138271192341187551,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.0406519,0.02205
17973250074299590162,591124,2019-02-20 22:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05643282,0.02205
11770704516960639105,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00168003,0.02205
14520433090895188604,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00306897,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.06096278,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.05848228,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.02940552,0.02205
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,3.28382941,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.00482554,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,1.55158072,0.02205
8916698189473703068,587923,2019-02-11 22:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.01992179,0.02205
12427750357007063218,585192,2019-02-04 07:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.00712144,0.02205
4075510871734433473,582185,2019-01-26 21:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.10837565,0.02205
14154295830928747583,579416,2019-01-19 03:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.05272066,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.03780186,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.17570175,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.08351266,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.11483977,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.10160499,0.02205
7462760892268302542,568307,2018-12-19 01:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.11098502,0.02205
5134270955143713831,566659,2018-12-14 10:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.17745396,0.02205
9606156253155870511,565101,2018-12-10 01:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.07879124,0.02205
17932044588606606520,563293,2018-12-05 00:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.11713982,0.02205
13387984059003758509,561593,2018-11-30 06:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.00003278,0.02205
5607039924130505126,559601,2018-11-24 16:45:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.11522327,0.02205
10968508694898663585,557670,2018-11-19 06:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.04185572,0.02205
9122829678687764908,556057,2018-11-14 18:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.05610989,0.02205
11959876947712029781,554105,2018-11-09 06:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.14935995,0.02205
3869016909703041595,551879,2018-11-03 01:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.00094147,0.02205
12753372412330045848,550439,2018-10-30 00:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A27Z-RWEK-HJMK-9AWDG,10.00657457,0.02205
