ID,Height,timestamp,Type,From,To,Amount,Fee
6438691041586541694,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,2.90979098,1.0
2552174121442368071,758302,2020-06-02 14:31:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,4.52637881,1.0
4206767148266607949,755786,2020-05-26 13:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,0.37226743,1.0
14767275763715546689,751683,2020-05-15 02:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,189.33084016,1.0
13025215306874823848,709521,2020-01-18 03:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,20.21237167,1.0
7555698824988852376,706955,2020-01-10 23:35:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,0.01223453,1.0
6921492684699515264,696406,2019-12-12 10:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,39.36926061,1.0
10886170672727626493,693886,2019-12-05 09:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,17.07434195,1.0
11152174500868484034,691369,2019-11-28 08:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,249.66731907,1.0
2178335934536843527,689882,2019-11-24 04:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,39.47444752,1.0
9007853982623486753,687363,2019-11-17 03:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,249.04143021,1.0
10329073979035130802,684346,2019-11-08 16:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,4.85988641,1.0
14922725803659575025,681803,2019-11-01 14:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,246.35279759,1.0
9741429812101456118,679026,2019-10-24 19:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,16.53332693,1.0
12389637159148968186,676509,2019-10-17 18:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,18.54361132,1.0
17142429794652171808,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,12.71812517,1.0
15607027581679834395,664027,2019-09-12 20:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,10.71807795,1.0
6873991819205943075,661459,2019-09-05 16:03:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,8.36564651,1.0
8525837201344298828,658897,2019-08-29 11:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,28.23970114,1.0
8544744623819619630,656381,2019-08-22 11:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,52.22151828,1.0
1911981654262768533,653864,2019-08-15 10:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,35.6567374,1.0
1403076350263547658,651328,2019-08-08 08:07:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,278.83022725,1.0
1533018258434098343,649758,2019-08-03 22:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,13.58338032,1.0
5971057460764560234,647243,2019-07-27 21:47:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,14.42413387,1.0
17081548496787372084,644727,2019-07-20 21:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,250.1924725,1.0
10269430149425576175,642730,2019-07-15 06:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,65.20313263,1.0
12096334209820758324,640216,2019-07-08 06:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,286.88506369,1.0
14718225837572654831,639216,2019-07-05 11:11:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,39.41319989,1.0
5815447826872577419,636690,2019-06-28 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,29.51950579,1.0
9837647459769905141,634178,2019-06-21 08:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,55.92151101,1.0
14818513819872745577,631660,2019-06-14 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,137.4043635,1.0
5067719641789961906,629147,2019-06-07 07:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,45.93400894,1.0
17419017097302612635,626625,2019-05-31 05:49:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,255.7513017,1.0
15978063736722198849,624703,2019-05-25 20:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,79.40109757,1.0
13772859103015671249,622189,2019-05-18 19:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,97.4716652,1.0
5130220980483699955,619675,2019-05-11 19:23:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,340.65888548,1.0
8631711502849303239,619007,2019-05-09 22:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,60.24673001,1.0
16054410320032394821,616468,2019-05-02 19:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,85.7735061,1.0
5244356853229839963,613274,2019-04-23 21:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,16.87722758,1.0
5457463488336257886,610762,2019-04-16 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,177.57446451,1.0
13191651607719182913,608234,2019-04-09 19:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,95.24437116,1.0
16376853981457869586,605721,2019-04-02 18:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,252.40084001,1.0
17385654884970471855,605357,2019-04-01 18:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,60.68189945,1.0
9278834938539136593,602836,2019-03-25 17:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,88.70927334,1.0
15225324502655467675,600220,2019-03-18 09:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,23.95881585,1.0
18305550952502596567,597707,2019-03-11 08:08:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,70.52802842,1.0
13706586685855514249,595176,2019-03-04 05:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,378.29773472,1.0
4522463490632152996,593312,2019-02-27 01:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,124.68562555,1.0
7294660187704518834,590779,2019-02-19 22:55:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,374.39938835,1.0
18040846990360046794,589524,2019-02-16 10:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,77.71556367,1.0
11499907284811076547,586980,2019-02-09 07:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,374.04069359,1.0
11280220337939421457,586205,2019-02-07 04:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,48.62070985,1.0
18156621907878598992,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,84.36006978,1.0
6823677514028666963,581125,2019-01-23 21:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,42.90253097,1.0
13340330578142568582,576354,2019-01-10 13:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,33.19895073,1.0
7635679051551663702,573821,2019-01-03 11:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,167.64963218,1.0
17857137559171971622,571300,2018-12-27 10:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,472.08825256,1.0
2593557451219996394,569269,2018-12-21 17:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,363.22542979,1.0
17826558395227439758,567062,2018-12-15 13:51:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,90.24161125,1.0
12204705210628869076,564550,2018-12-08 13:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,363.57042268,1.0
8811077483830977446,563272,2018-12-04 23:20:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,403.00875717,1.0
175306998899872969,561587,2018-11-30 06:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,65.73456534,1.0
9960380510121133252,559071,2018-11-23 05:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,94.09980455,1.0
2800638703259172729,556552,2018-11-16 02:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,180.37624576,1.0
17129361457010431742,553992,2018-11-08 23:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,333.56577626,1.0
10679278801884625942,551662,2018-11-02 10:39:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,88.7855817,1.0
1954256964704577867,549141,2018-10-26 09:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,143.14180169,1.0
15015220020892089855,546615,2018-10-19 08:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,480.14844086,1.0
15823783116617029362,544464,2018-10-13 07:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,123.30339985,1.0
6416228748733207567,541945,2018-10-06 06:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,23.64044238,1.0
6161747449660833097,539415,2018-09-29 04:11:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,101.05442769,1.0
13825440227173485401,536900,2018-09-22 03:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,87.11128653,1.0
16713345582376636340,534370,2018-09-15 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,121.96731607,1.0
15455486940272398063,531846,2018-09-07 23:44:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,102.32094904,1.0
3086947191747838112,529280,2018-08-31 19:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,103.47622872,1.0
4683725787909110138,526761,2018-08-24 18:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,521.72750867,1.0
6908633537070938549,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,129.6173216,1.0
3554945361050212340,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,147.66036639,1.0
9847916257176108728,521071,2018-08-08 20:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,497.86382178,1.0
6347494842430200208,520387,2018-08-06 22:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,79.0070435,1.0
668148888280140509,517846,2018-07-30 19:50:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,399.3809363,1.0
7957428514130546982,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4AJ4-67HX-HLRD-7NMAX,0.0,1.0
17368768904300642427,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4AJ4-67HX-HLRD-7NMAX,0.0,1.0
333345671212606322,503873,2018-06-21 17:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,6.80268481,1.0
15654116051487738687,501338,2018-06-14 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,184.38519226,1.0
1925604257344006175,498822,2018-06-07 13:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,529.4951433,1.0
6647651226958670420,498775,2018-06-07 10:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,100.19996217,1.0
11071919928881899545,496263,2018-05-31 10:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,441.10896895,1.0
14645706667216801058,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,129.92094867,1.0
13466337764504269541,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,133.81852526,1.0
5800525554618568582,489563,2018-05-12 16:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,110.45751715,1.0
3256629066989669245,487051,2018-05-05 14:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,53.39001998,1.0
13027506894747002793,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4AJ4-67HX-HLRD-7NMAX,0.0,1.0
13307192477672535199,484532,2018-04-28 14:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,330.08038474,1.0
15626844226709128391,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,77.15167562,1.0
14323735080690752789,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,74.27846467,1.0
8125431254903004175,478501,2018-04-11 16:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,669.42755562,1.0
13850829416613709052,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4AJ4-67HX-HLRD-7NMAX,0.00195103,1.0
8976391964904129066,476460,2018-04-05 23:39:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,106.62888306,1.0
16632142855555466501,473947,2018-03-29 22:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,679.02997778,1.0
3462948301518600820,472921,2018-03-27 01:52:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,133.95706938,1.0
17404686943666932400,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,26.45439232,1.0
14510070809070290204,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,84.59168494,1.0
3678190903001087335,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,166.26248236,1.0
17556859106142322861,462222,2018-02-25 03:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,127.85034723,1.0
10029088229439510310,459709,2018-02-18 02:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,448.54672241,1.0
8709288722590308557,459560,2018-02-17 16:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,127.55605695,1.0
7666632443772258884,457043,2018-02-10 16:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,588.44145453,1.0
1216707088324595208,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,150.65275659,1.0
82308492349004546,454075,2018-02-02 09:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,193.1638023,1.0
10194157897806655093,451563,2018-01-26 08:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,249.28639121,1.0
2585154635936527189,449848,2018-01-21 13:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,249.22093698,1.0
18059061368195286476,447432,2018-01-14 19:14:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,249.38892819,1.0
12770637762774302287,445078,2018-01-08 05:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,715.31747531,1.0
13978698272780718114,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,207.81387326,1.0
17816888987195635825,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,0.05346142,1.0
4519440728692135416,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,27.68658274,1.0
15330882641789667425,441689,2017-12-29 17:36:31,Reward Recipient Assignment,S-4AJ4-67HX-HLRD-7NMAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16151772544014494159,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,26.39622699,1.0
7965283657418416596,441390,2017-12-28 21:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4AJ4-67HX-HLRD-7NMAX,26.82770107,1.0
1916579090567291795,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,23.27359864,1.0
11680869385715758539,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,57.48532546,1.0
16801049085154003133,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,38.31750181,1.0
17144323759651739132,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,2.71031776,1.0
10253360149655061949,439306,2017-12-23 01:16:33,Reward Recipient Assignment,S-4AJ4-67HX-HLRD-7NMAX,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
1697447694843399289,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,30.55975782,1.0
13871980625473282184,438864,2017-12-21 19:33:29,Reward Recipient Assignment,S-4AJ4-67HX-HLRD-7NMAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8332722714067647663,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,16.4570718,1.0
82114243762235374,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,17.14692671,1.0
10253873653006282645,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,21.460912,1.0
15041788872161267857,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,16.53015648,1.0
16487310335867921832,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,26.85016845,1.0
1174030546793446404,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,21.36584014,1.0
4663305727183126792,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,10.27661063,1.0
11811959902299704902,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,12.99151578,1.0
13447405233669485704,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,13.91307008,1.0
8028638058841414142,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,23.73303787,1.0
15792034068004238004,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,17.52045139,1.0
260800988820359613,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,8.49795374,1.0
8994675897159421588,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,7.5969219,1.0
5521496678862433867,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,11.90737319,1.0
6126069044151527322,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,30.88290783,1.0
15000894009313053763,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,14.1241381,1.0
7891784682755823827,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,25.18032831,1.0
6558881676899716510,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,14.40228446,1.0
1540593122120651443,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,38.82437327,1.0
17596615134003535453,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,33.39339699,1.0
2704038609022038566,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,35.9916027,1.0
10951936460197606603,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,23.80387016,1.0
16238981034666788564,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,12.31107481,1.0
16926601745801922240,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,9.13811909,1.0
17881314760353912816,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,14.56477688,1.0
2203146527331423514,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,24.30935873,1.0
8142360969193252644,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,14.58056291,1.0
8695845770394451085,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,40.37432198,1.0
4380376698150331890,427512,2017-11-20 01:59:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4AJ4-67HX-HLRD-7NMAX,6.58531937,1.0
