ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
9875553454600364086,1273600,2024-05-05 03:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.18747004,0.02
18334570495503827161,1273444,2024-05-04 17:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.33250926,0.02
13681390673459884933,1273371,2024-05-04 12:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.05060966,0.03
4037793833014403568,1273264,2024-05-04 05:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22787045,0.02
392992045500033645,1273123,2024-05-03 19:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.13857702,0.02
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11461193925265141810,1273006,2024-05-03 11:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.17430067,0.03
16244556861465031240,1272905,2024-05-03 05:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.46727103,0.02
16975273208865167313,1272780,2024-05-02 20:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.1557055,0.02
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
8660260410526269696,1272636,2024-05-02 11:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.20974424,0.02
7598185869294964107,1272523,2024-05-02 03:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.1087951,0.02
15546529408408379995,1272421,2024-05-01 20:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.13039707,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.24656499,0.03
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.26129344,0.03
283730675346600674,1272056,2024-04-30 20:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.27391755,0.03
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
15451437580715172862,1271963,2024-04-30 14:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.03001768,0.02
8092322357207151028,1271849,2024-04-30 06:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.0280458,0.02
8426958613957285953,1271742,2024-04-29 23:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.29242037,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14924205022398461411,1271635,2024-04-29 16:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.16342155,0.02
6673868322195678702,1271539,2024-04-29 10:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.03307158,0.02
3049726859154285276,1271417,2024-04-29 01:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.11655273,0.02
16549379876774054391,1271294,2024-04-28 17:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.06725363,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.19433333,0.03
3072055441786329514,1271182,2024-04-28 10:06:47,Add Commitment,S-KRQQ-LYKD-QWAR-AWG73,,0.0,0.01
112492273872966672,1271092,2024-04-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22803439,0.02
10753952407235366420,1270992,2024-04-27 21:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.00146778,0.02
11602660945515232888,1270860,2024-04-27 12:45:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08635163,0.02
12950938244537887162,1270766,2024-04-27 06:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23666407,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13573811534961134009,1270590,2024-04-26 18:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.27670613,0.02
15176602412360964697,1270409,2024-04-26 06:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.07374219,0.02
17178217182853005661,1270265,2024-04-25 20:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.07883239,0.02
472930768984926363,1270157,2024-04-25 14:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.17360301,0.02
2477997997276959944,1270048,2024-04-25 06:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.35472029,0.02
2206200935079592278,1269928,2024-04-24 22:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23269526,0.02
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11511282294308024957,1269811,2024-04-24 14:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.13834205,0.02
15888363060191478453,1269710,2024-04-24 08:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.20908738,0.02
4426745451051929389,1269621,2024-04-24 02:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.13157085,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5420052359628202494,1269508,2024-04-23 18:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.43771268,0.03
3829209487558199953,1269396,2024-04-23 10:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.19052524,0.02
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.15111858,0.02
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
1330348664926620555,1269152,2024-04-22 18:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.06531461,0.02
11569753921571614887,1269047,2024-04-22 11:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.26422857,0.02
14584586157639510518,1268908,2024-04-22 02:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.31041751,0.03
14477630085304778613,1268797,2024-04-21 19:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.03525056,0.02
16617529881101069956,1268701,2024-04-21 12:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.12814283,0.02
12100727594825840780,1268611,2024-04-21 06:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.30123958,0.02
8529643448263128546,1268502,2024-04-20 23:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.0510618,0.02
5627485910447803080,1268399,2024-04-20 16:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.17405164,0.02
17708238607482456579,1268296,2024-04-20 09:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08998207,0.02
6222255212330876687,1268211,2024-04-20 04:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22497879,0.02
14160233867002013948,1268104,2024-04-19 21:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.33920019,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
13955720707118716361,1267997,2024-04-19 13:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.04898657,0.02
18418927393197887796,1267902,2024-04-19 07:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.46524079,0.02
11692455003597579210,1267833,2024-04-19 02:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02210489,0.02
15079612660644273906,1267738,2024-04-18 20:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08989578,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.01333669,0.03
2790313897415241436,1267540,2024-04-18 07:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02108398,0.02
3354988695748302347,1267469,2024-04-18 02:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.24578573,0.03
5460011291347340141,1267399,2024-04-17 22:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.05443614,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1055908209495384758,1267339,2024-04-17 18:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08794734,0.02
17030129132693263390,1267257,2024-04-17 12:39:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23521854,0.02
383854494690967605,1267160,2024-04-17 05:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.14444845,0.02
3756169347627786708,1267050,2024-04-16 22:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22429041,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.0101982,0.02
3823988332662281045,1266817,2024-04-16 06:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02254592,0.02
9934024534071189262,1266699,2024-04-15 23:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.26050534,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1969410634426774279,1266615,2024-04-15 17:33:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08309583,0.02
6705647103970759344,1266518,2024-04-15 11:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22467919,0.02
13001571808010499587,1266425,2024-04-15 04:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.45273437,0.03
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7741447909996385153,1266337,2024-04-14 22:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.24705065,0.02
3975895242793830768,1266208,2024-04-14 14:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02505317,0.02
16176828958233310301,1266107,2024-04-14 07:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.18261885,0.02
5408588688797856732,1265966,2024-04-13 22:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.03962157,0.02
5435568747550474873,1265846,2024-04-13 14:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02607639,0.02
11051940986797393282,1265741,2024-04-13 07:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.32547749,0.02
10236013000457233042,1265643,2024-04-13 00:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.20635297,0.02
9135187736508782572,1265543,2024-04-12 18:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.38879098,0.02
14478480201752680308,1265436,2024-04-12 10:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.36065459,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
11450689614234829965,1265317,2024-04-12 03:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.06021249,0.02
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
7025400374204012180,1265207,2024-04-11 19:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.16562913,0.02
3012836965106595395,1265106,2024-04-11 13:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.19608854,0.02
14580755249112670562,1265011,2024-04-11 06:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.11147108,0.02
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
5405058489301049013,1264890,2024-04-10 22:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.28817921,0.02
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
10887167773444124851,1264793,2024-04-10 15:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.40631306,0.02
3838575339892313361,1264634,2024-04-10 05:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.16033917,0.02
3049667873359398886,1264554,2024-04-10 00:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.15374523,0.02
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
13532418114722236167,1264468,2024-04-09 18:18:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.1055546,0.02
1433273922386930947,1264367,2024-04-09 11:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.08527546,0.02
18415531709550378811,1264248,2024-04-09 03:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.00284609,0.02
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
5099880305347713284,1264115,2024-04-08 18:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.20480593,0.02
14651992395468585371,1264007,2024-04-08 11:30:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.00444435,0.02
3706867317042311707,1263893,2024-04-08 04:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.26132185,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
9684988806477646808,1263787,2024-04-07 21:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.15779595,0.02
1740588030419165731,1263676,2024-04-07 13:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.01342876,0.02
3658911516789995784,1263570,2024-04-07 06:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.06378776,0.03
2764567439730970408,1263455,2024-04-06 23:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,9.99977669,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7644807305617727909,1263356,2024-04-06 16:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.18612425,0.02
9931134937118331410,1263244,2024-04-06 08:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.00576116,0.02
1597171594066781327,1263154,2024-04-06 02:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23277219,0.03
8121830137536117848,1263058,2024-04-05 20:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.37056119,0.02
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15319218158411610396,1262957,2024-04-05 13:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23272639,0.02
9647767197048898132,1262856,2024-04-05 07:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.15235188,0.03
17545591106608708411,1262760,2024-04-05 00:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.0972523,0.02
1359387398257082524,1262671,2024-04-04 18:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.00697534,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7175525847889130441,1262576,2024-04-04 12:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.12801743,0.02
16660891774040919663,1262459,2024-04-04 04:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.02508163,0.02
11647933227377880526,1262371,2024-04-03 22:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.35138147,0.02
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
2972821293971700044,1262287,2024-04-03 17:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.22077818,0.02
11269547967301041446,1262171,2024-04-03 09:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.1562128,0.03
10072491494448300640,1262071,2024-04-03 02:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.18160724,0.02
18020125245624916146,1261959,2024-04-02 19:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.11630263,0.02
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15147938115219609964,1261838,2024-04-02 10:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.169068,0.02
3494919060674617089,1261717,2024-04-02 02:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.18715872,0.02
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3841826742502932834,1261607,2024-04-01 19:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.26344954,0.02
13590401486054828304,1261496,2024-04-01 12:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.06444589,0.02
5045554055111594626,1261373,2024-04-01 04:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.23380186,0.02
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
5608188413923690000,1261268,2024-03-31 20:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KRQQ-LYKD-QWAR-AWG73,10.38956255,0.02
