ID,Height,timestamp,Type,From,To,Amount,Fee
17463026734166580424,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
14982768471083942047,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
4186150587001724740,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
6615764922072725475,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
7468530260289770687,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
10230433883599652676,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF9-BQPC-W3RT-3RU2M,0.0,1.0
18415991211538394881,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.15923476,1.0
17241040938871724836,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.59203094,1.0
7881383469838403351,75423,2015-03-10 10:24:07,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,400.0,1.0
8201215348619393626,75423,2015-03-10 10:24:07,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,443.0,1.0
2086506069823554955,75402,2015-03-10 09:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,9.48308888,1.0
12632997284190956787,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,8.40129254,1.0
1240933729213651909,75330,2015-03-10 04:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,36.31886586,1.0
16739541653045869852,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,57.3024389,1.0
11424516240886445612,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,29.16631565,1.0
17568922028367888507,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,18.4383843,1.0
12652753214576593005,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,19.49403904,1.0
5027721325030185970,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,39.19090395,1.0
12272180213971727641,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,14.75417087,1.0
17985757726722269184,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,39.70196204,1.0
17259084601841762159,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,15.09365718,1.0
17706765319673607845,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.63566109,1.0
10075219197965281956,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.33854216,1.0
6931246216561548894,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.0653346,1.0
10109591160887286363,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.53814529,1.0
18438547730239814763,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,16.6756666,1.0
17558231461434266257,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.84462795,1.0
4086290761486590388,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.72374255,1.0
17109897543380047731,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.79524892,1.0
13222421745911606326,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,4.957222,1.0
13306207197425294092,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,9.29834506,1.0
4505797659607305330,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.9717889,1.0
5727705509703834063,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,1.61183944,1.0
9076503710966120309,74504,2015-03-07 21:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.98481145,1.0
17101635056313744014,74442,2015-03-07 16:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,6.83358018,1.0
2056197450839976198,74391,2015-03-07 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,5.13426715,1.0
5633189506774646709,74334,2015-03-07 09:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,6.31438963,1.0
13167252617694439203,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,11.29064506,1.0
12279471714209704213,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,8.11259575,1.0
6428344158460307153,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,6.74415611,1.0
4850954731068545041,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.77101706,1.0
7247036178772146431,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.29871111,1.0
2315904576536754517,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.3847518,1.0
17417514444645298737,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,6.51886888,1.0
11772013803225073387,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,14.24383448,1.0
3485853517993800,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,1.88852594,1.0
5222432030613439208,73959,2015-03-06 08:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,7.28742585,1.0
17700720675855860594,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,11.61588602,1.0
2569554258712629759,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,1.43640063,1.0
17459413426484495333,73851,2015-03-06 01:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,4.84303988,1.0
5580544921535391027,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.23733851,1.0
14333621306014706220,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.82187626,1.0
17716048393423433491,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,20.1418221,1.0
16411461388495750433,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,20.3766258,1.0
14696919297330439390,73611,2015-03-05 08:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,15.91344293,1.0
18431737486211824395,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,25.3629924,1.0
12718574615583860709,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,11.25941671,1.0
6120760596984532616,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,21.81911589,1.0
11599220817157585212,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,32.07418311,1.0
16603852266923006749,73423,2015-03-04 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,15.64517427,1.0
2952465839198502314,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.1604122,1.0
17902350504211392450,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,5.4727866,1.0
5092840814566954663,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.98437927,1.0
15118986190527636386,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,1.77223475,1.0
7023579780758330140,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,7.63858095,1.0
12109749120107791770,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.4630108,1.0
7597236419614053091,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,19.14359403,1.0
8197314235220023293,73123,2015-03-04 00:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,17.70950773,1.0
2597785947397003670,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,16.11486425,1.0
427696651933419236,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,23.21624313,1.0
9151636396697395341,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,21.60279011,1.0
10243374945548175067,72993,2015-03-03 15:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.32760772,1.0
11939778037093747034,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,7.9575183,1.0
2292638861634633991,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,5.72298447,1.0
4494196639516605638,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,15.25346294,1.0
2443653628501506581,72769,2015-03-03 00:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,3.82689406,1.0
3208816175129803057,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,10.85229005,1.0
8041783507759451425,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,17.74819093,1.0
1321978943342021896,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,2.63067317,1.0
15118008552917659390,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,10.49499792,1.0
10446192949901520169,72560,2015-03-02 10:52:42,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,2616.0,1.0
16725487566319673337,72560,2015-03-02 10:52:42,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,2500.0,1.0
15209048370694640623,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,1.31450315,1.0
6356298322820825348,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,7.93124865,1.0
7022611025023773120,72420,2015-03-02 01:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,122.02499853,1.0
512988023982912922,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,4349.92569435,1.0
4393102603783452232,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,88.44837066,1.0
5641273763253234702,72196,2015-03-01 09:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,9.88125854,1.0
10456829519961320146,72171,2015-03-01 08:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.649841,1.0
8758054735669713072,72093,2015-03-01 03:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,63.43140618,1.0
7781486382927268665,72054,2015-03-01 00:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,13.97480132,1.0
463540940838899068,72028,2015-02-28 23:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,7.86757143,1.0
15096776632620589623,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,13.60247261,1.0
1115841767281557692,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,49.76126002,1.0
6562170040046881199,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,41.29108989,1.0
7563301613397059902,71877,2015-02-28 12:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,65.88578939,1.0
14205346934470366545,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,89.06189837,1.0
3133566334906297469,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,8.32889332,1.0
17400184936956718116,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,14.35568466,1.0
3131012564217298600,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,16.02867606,1.0
7501717788961528900,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,29.43973786,1.0
2728097254767214227,71659,2015-02-27 22:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,52.94131366,1.0
2760065249590406963,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,5.32498649,1.0
15795193642257336430,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,44.39241813,1.0
4862510672618544080,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,10.62188859,1.0
17826239226414424585,71553,2015-02-27 15:06:32,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,215.0,1.0
6946218379584131296,71553,2015-02-27 15:06:32,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,215.0,1.0
11242976447012598364,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,16.16803557,1.0
9707275109736405057,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,12.30594934,1.0
17613085860693086356,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,13.22729708,1.0
6330418138966390548,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,18.85281499,1.0
5722062880529643536,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,41.41775074,1.0
2770194896441426988,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,16.04767954,1.0
16039796416837959713,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,4.37485233,1.0
13835343176092100838,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,34.496474,1.0
17128705473069769930,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,0.47273567,1.0
15170445192303657842,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,19.97408788,1.0
17047555038776765203,70838,2015-02-25 15:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,253.89263483,1.0
16260283829555853074,70063,2015-02-23 11:11:58,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
3392412232602454685,70063,2015-02-23 11:11:58,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,247.0,1.0
6432956931888842375,69936,2015-02-23 02:24:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,273.05861555,1.0
16409411194698270771,69232,2015-02-21 03:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHF9-BQPC-W3RT-3RU2M,176.32272128,1.0
3127758622440650993,68976,2015-02-20 10:09:11,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,105.0,1.0
4126817308093377304,68976,2015-02-20 10:09:11,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,103.0,1.0
8744755961331607530,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-MHF9-BQPC-W3RT-3RU2M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14717767592189643850,67507,2015-02-16 07:41:59,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,150.0,1.0
8091327341629418410,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,107.94208968,1.0
203444670859573336,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,119.88302791,1.0
10374887773198053156,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,80.23826799,1.0
10747924239572625360,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,25.09376491,1.0
6639045965945958699,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,28.57655781,1.0
1162365608075212661,65077,2015-02-09 12:39:25,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,2387.0,1.0
3858454246995742671,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,88.77503769,1.0
7257619438283179244,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,110.7569872,1.0
2900124366691739562,64869,2015-02-08 22:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,592.24781272,1.0
13710082834653762429,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,41.35026335,1.0
1210576040427059220,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,59.55054189,1.0
3225834338120229139,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,58.95931194,1.0
17767377423961015909,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,31.32833444,1.0
17147591887312041549,64425,2015-02-07 16:47:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,323.76253142,1.0
13745722535690900564,64334,2015-02-07 10:24:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,88.13192918,1.0
5901812557237702989,64210,2015-02-07 02:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,91.45299531,1.0
9933982956585369995,64133,2015-02-06 21:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,151.32380087,1.0
11720747920425544473,64084,2015-02-06 17:25:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,38.68296454,1.0
5203873162625932487,64068,2015-02-06 16:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,156.25560295,1.0
2270783368668623285,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,22.26681271,1.0
3467265514276326048,63839,2015-02-06 01:23:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,130.80095586,1.0
10402650571591731101,63735,2015-02-05 18:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,167.49292927,1.0
12698443103446813526,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,95.6285943,1.0
15184011999507628990,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,34.38399222,1.0
10963834224208567082,62612,2015-02-02 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,104.82818531,1.0
17524776494392017889,62602,2015-02-02 14:37:57,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-XEBP-7KDT-3K2C-96XGE,1571.0,1.0
1127939354293777888,62490,2015-02-02 07:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,437.37323887,1.0
129739704749005968,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,75.38645456,1.0
14947606065374043044,62359,2015-02-01 22:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,163.92943378,1.0
4477417323444600505,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF9-BQPC-W3RT-3RU2M,55.95910655,1.0
