ID,Height,timestamp,Type,From,To,Amount,Fee
10050722900394906979,710933,2020-01-22 02:33:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C5KY-6FT9-7GLA-HKRHH,0.0,0.03675
14021915934411804891,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C5KY-6FT9-7GLA-HKRHH,30.92999999,1.0
6174734345260373084,390303,2017-08-08 00:16:23,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,2235.0,1.0
15981715887755614528,383661,2017-07-20 01:42:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C5KY-6FT9-7GLA-HKRHH,790.95221594,1.0
15469370543413663712,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,26.00038733,1.0
1182824678877591496,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,76.48579217,1.0
12860948533625071711,382816,2017-07-17 15:15:50,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17073937170209998487,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,149.47425386,1.0
6893630328458090444,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,223.96260137,1.0
5573331441250075700,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,157.9054167,1.0
1653094606322883393,381552,2017-07-14 02:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,96.50661123,1.0
11368535767154471844,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,193.86750299,1.0
17778795904710828127,380827,2017-07-12 02:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,137.40759076,1.0
2222884187564626602,380464,2017-07-11 01:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,179.48538867,1.0
6378614608327493473,380100,2017-07-10 01:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,193.25536861,1.0
1339248769251741128,379785,2017-07-09 03:28:21,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,1225.0,1.0
14663485150797532879,379729,2017-07-09 00:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,937.44939051,1.0
8761288241917385517,379595,2017-07-08 15:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,76.5003043,1.0
8213317583089016635,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,220.44288921,1.0
18360687508821095320,379071,2017-07-07 04:13:16,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,1790.0,1.0
7499287115528685175,378872,2017-07-06 14:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,870.44955264,1.0
1104058368958272591,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,186.10404455,1.0
11982589563766538620,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,123.22651633,1.0
15234226667608059571,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,46.11365452,1.0
6160405188626125576,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,25.58730403,1.0
2551642540798537621,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,34.82010263,1.0
719500564288324033,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,3.02762371,1.0
3674486205899340757,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,14.37242656,1.0
7800624227190819967,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,66.31143725,1.0
13567233975710981992,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,18.88692833,1.0
10571662993482122901,377649,2017-07-03 04:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5KY-6FT9-7GLA-HKRHH,114.71517944,1.0
11249647289358345720,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,3.70624156,1.0
11146822901013391142,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,10.47117746,1.0
13494500822441409963,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,26.30074235,1.0
15800210445973775874,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,45.54477357,1.0
16922400642683197913,377259,2017-07-02 02:40:41,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7769477633192276217,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,48.65633462,1.0
1648643538911691440,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,49.93848776,1.0
9076205714061567648,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,50.34526734,1.0
11097143246194357804,376541,2017-06-30 02:28:20,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
13199027949816151046,376399,2017-06-29 17:23:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,1074.58487789,1.0
14280051829583833179,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,95.93983533,1.0
13111765855716504866,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,49.16878209,1.0
13729200428500013585,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,43.04942371,1.0
16060875545832898902,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,42.7653211,1.0
2056082181389476358,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C5KY-6FT9-7GLA-HKRHH,19.12720269,1.0
15035644663980626093,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,137.50459025,1.0
1283716026439353416,375925,2017-06-28 09:23:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-C5KY-6FT9-7GLA-HKRHH,1147.41250714,1.0
8123495880698966761,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C5KY-6FT9-7GLA-HKRHH,11.20172408,1.0
6264162571427937478,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13151223899387317949,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13447093909429157122,374584,2017-06-24 15:32:08,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-C5KY-6FT9-7GLA-HKRHH,0.0,1.0
11361311322511228792,374583,2017-06-24 15:22:29,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
17771970380171769917,374491,2017-06-24 09:18:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5KY-6FT9-7GLA-HKRHH,359.35944198,1.0
11588773797287940750,374322,2017-06-23 21:27:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5KY-6FT9-7GLA-HKRHH,242.14714842,1.0
15220653098671055240,374219,2017-06-23 14:33:52,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
6230753334444119545,374089,2017-06-23 06:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5KY-6FT9-7GLA-HKRHH,243.68258099,1.0
2859486542265812196,374011,2017-06-23 00:59:45,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
9971685730087885903,373919,2017-06-22 18:53:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5KY-6FT9-7GLA-HKRHH,260.58175469,1.0
13058376522114577887,373420,2017-06-21 09:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5KY-6FT9-7GLA-HKRHH,193.5674556,1.0
15474735960090850314,373219,2017-06-20 19:42:16,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6434958027355666193,373182,2017-06-20 17:19:06,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-C5KY-6FT9-7GLA-HKRHH,0.0,1.0
11014260519405788307,373176,2017-06-20 17:02:14,Arbitrary Message,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15883230258819328154,373176,2017-06-20 17:02:14,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
14089067576089556354,372629,2017-06-19 04:10:55,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8323720013164931199,372611,2017-06-19 02:35:38,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9036134122784541900,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,100.27,1.0
10690389352336429542,372143,2017-06-17 19:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,109.32,1.0
16297179441166973603,372083,2017-06-17 15:45:43,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
15598160015690713232,371987,2017-06-17 09:03:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,216.79,1.0
7577073999474815579,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,176.39999999,1.0
12840732530432216519,371689,2017-06-16 13:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,106.7,1.0
4718584339878901791,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,101.85,1.0
14337004025273139987,371334,2017-06-15 13:05:57,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
15939307632215290302,371302,2017-06-15 11:04:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,747.24,1.0
9032743168747725993,371236,2017-06-15 06:48:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,134.15,1.0
7677056036686858124,371133,2017-06-14 23:54:48,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
15891970172446942851,370853,2017-06-14 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,100.51,1.0
16508055186163412420,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,699.87,1.0
2985868377964018408,370467,2017-06-13 03:05:52,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
10536139316692132394,370451,2017-06-13 02:05:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,381.35,1.0
6071811553670546586,370366,2017-06-12 20:27:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,817.92,1.0
2087699550440977866,370140,2017-06-12 05:19:04,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
15498098438321491803,370134,2017-06-12 05:02:47,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
625842273864060680,370100,2017-06-12 02:35:13,Bid Order Cancellation,S-C5KY-6FT9-7GLA-HKRHH,,0.0,1.0
17837253883105753758,369988,2017-06-11 18:37:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,101.37,1.0
9226742813183129939,369956,2017-06-11 16:50:57,Bid Order Placement,S-C5KY-6FT9-7GLA-HKRHH,,0.0,1.0
14435819252103338029,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,100.41999999,1.0
16428381962837229605,369025,2017-06-09 02:25:25,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6542046089464942332,369016,2017-06-09 01:58:38,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-C5KY-6FT9-7GLA-HKRHH,0.0,1.0
188341308262164338,368890,2017-06-08 17:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5KY-6FT9-7GLA-HKRHH,100.26,1.0
9126965263134089181,368548,2017-06-07 18:14:14,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2924797628681006333,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1123774182326754928,367514,2017-06-04 21:15:46,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13061332381971141238,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9699395315837665395,365945,2017-05-31 12:11:40,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1584188418429042959,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8323215912666119802,365507,2017-05-30 06:44:59,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1406679614943045434,365502,2017-05-30 06:23:31,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7555942701329139962,365497,2017-05-30 06:05:55,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15003851932998103232,360321,2017-05-15 18:48:27,Arbitrary Message,S-LAWC-B3KM-7NCN-9PWAS,S-C5KY-6FT9-7GLA-HKRHH,0.0,1.0
6828581458299829708,360315,2017-05-15 18:23:31,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-LAWC-B3KM-7NCN-9PWAS,10.0,1.0
15869116233519405941,360307,2017-05-15 17:42:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5KY-6FT9-7GLA-HKRHH,0.0276404,1.0
5738052079311945927,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1624652470120780434,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C5KY-6FT9-7GLA-HKRHH,99.0,1.0
13817629788630794701,359923,2017-05-14 15:48:23,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11987474393223090058,359912,2017-05-14 15:21:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5KY-6FT9-7GLA-HKRHH,1.0,1.0
5071287166134994220,359908,2017-05-14 14:54:33,Reward Recipient Assignment,S-C5KY-6FT9-7GLA-HKRHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5175145019405549803,359902,2017-05-14 14:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5KY-6FT9-7GLA-HKRHH,1.0,1.0
9673081723632966809,355662,2017-05-02 17:30:33,Ordinary Payment,S-C5KY-6FT9-7GLA-HKRHH,S-5VQA-22ZU-656B-AP5EJ,1.0,1.0
12979056106856245012,355661,2017-05-02 17:29:16,Account Update,S-C5KY-6FT9-7GLA-HKRHH,,0.0,1.0
12309463669173576802,355660,2017-05-02 17:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5KY-6FT9-7GLA-HKRHH,3.0,1.0
