ID,Height,timestamp,Type,From,To,Amount,Fee
11904941098910490230,773878,2020-07-16 00:08:35,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.00735
15985369245747156106,773871,2020-07-15 23:43:00,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,2.0,0.00735
14771914489797594470,773869,2020-07-15 23:33:53,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-QSL6-5W8M-E3EQ-FN5J8,3.0,0.00735
8833154779439722876,773865,2020-07-15 23:21:53,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,8.0,0.00735
518102897526617487,773863,2020-07-15 23:14:35,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
11047633329229225924,773860,2020-07-15 23:00:41,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,11.0,0.0147
11097316356280827126,773858,2020-07-15 22:52:11,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-BFVJ-TC6F-VXJW-HFSG5,2.0,0.0147
1848874209507545789,773856,2020-07-15 22:43:11,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-J3TB-7FSV-P9LM-6R7F4,6.0,0.00735
14843274271075161709,773852,2020-07-15 22:26:40,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-BFVJ-TC6F-VXJW-HFSG5,6.0,0.0294
8640028645273524968,773852,2020-07-15 22:26:40,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,9.0,0.00735
514317386727357864,773850,2020-07-15 22:21:20,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,2.0,0.00735
1016274189228680212,773840,2020-07-15 21:39:24,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-BFVJ-TC6F-VXJW-HFSG5,3.0,0.00735
11703966990328910589,773835,2020-07-15 21:16:05,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-BFVJ-TC6F-VXJW-HFSG5,5.0,0.02205
2409590059570791185,773835,2020-07-15 21:16:05,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-BFVJ-TC6F-VXJW-HFSG5,3.0,0.00735
16486846923701563607,773834,2020-07-15 21:11:21,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.00735
18446311146738890943,773832,2020-07-15 21:02:51,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-BFVJ-TC6F-VXJW-HFSG5,2.0,0.00735
17201872381582791812,773829,2020-07-15 20:50:33,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-BFVJ-TC6F-VXJW-HFSG5,4.0,0.0147
12892670612310925534,773828,2020-07-15 20:46:48,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.0147
1840152813815718274,773827,2020-07-15 20:44:16,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.0441
5724944693175890758,773827,2020-07-15 20:44:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-BFVJ-TC6F-VXJW-HFSG5,5.0,0.00735
15771461962018294602,773826,2020-07-15 20:41:36,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,1.0,0.0147
1845026361962728567,773825,2020-07-15 20:36:43,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-HM89-Y3VP-L5V3-GK4NF,7.0,0.00735
6637325923856330649,773818,2020-07-15 20:08:30,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,1.0,0.00735
2163699942144484593,773814,2020-07-15 19:54:28,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.0147
3873017933468280855,773809,2020-07-15 19:33:51,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,4.0,0.00735
903730944742088522,773807,2020-07-15 19:26:18,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,2.0,0.02205
7996963272575214997,773806,2020-07-15 19:22:54,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-BFVJ-TC6F-VXJW-HFSG5,8.0,0.00735
7388295097112366039,773802,2020-07-15 19:06:00,MultiOutSame Payment,S-F6NV-CCGG-ER7W-99BRL,S-BFVJ-TC6F-VXJW-HFSG5,10.0,0.06615
