ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q3YB-FZC5-2J9X-42MGB,1e-08,0.3822
17545597813498595339,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,1.71374246,1.0
737422042830698523,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,10.22912149,1.0
297412106423057012,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,19.01240539,1.0
10902019980060387767,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,23.45187214,1.0
15937083217922063515,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,19.13995018,1.0
11536988794126583467,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,18.6539911,1.0
3046601780258114158,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,26.58164044,1.0
6916232974519368250,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,16.02714096,1.0
12017509482836180529,387083,2017-07-30 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,16.12811209,1.0
7267396764033731352,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,17.42750892,1.0
2365786254335630746,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,21.42700589,1.0
8733637868912927572,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,6.25030083,1.0
13823524149537732724,383528,2017-07-19 15:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3YB-FZC5-2J9X-42MGB,4.21342954,1.0
10559936612827989292,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,2.9053733,1.0
7203807250264949887,383151,2017-07-18 13:50:58,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6580030190203183146,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,13.96561062,1.0
5932329870766821261,382952,2017-07-18 00:10:12,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-E925-FACX-C2X8-49772,0.0,1.0
764589504768440152,382575,2017-07-16 23:20:36,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-E925-FACX-C2X8-49772,0.0,1.0
2032190224283778702,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,27.8901839,1.0
12378956174263219068,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1285059904185411827,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,7.11908866,1.0
12726188674042426739,381717,2017-07-14 13:48:13,Ordinary Payment,S-C5WT-HRDZ-RNN2-6AUTG,S-Q3YB-FZC5-2J9X-42MGB,37.0,1.0
14756931843669101680,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-E925-FACX-C2X8-49772,0.0,1.0
11974112954763438413,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,78.84243173,1.0
2252737270685925781,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,30.60764562,1.0
660001658310712869,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,75.20008833,1.0
17597617250803607445,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,24.80424038,1.0
17278356591821018045,379422,2017-07-08 03:42:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3YB-FZC5-2J9X-42MGB,271.32290189,1.0
1463089656743022103,379047,2017-07-07 01:52:14,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-E925-FACX-C2X8-49772,0.0,1.0
12295291780902998633,379017,2017-07-07 00:25:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q3YB-FZC5-2J9X-42MGB,317.84879887,1.0
12513103506233444598,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q3YB-FZC5-2J9X-42MGB,50.45549668,1.0
9408270577058768559,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q3YB-FZC5-2J9X-42MGB,18.3304919,1.0
2543455395515838692,377481,2017-07-02 17:37:39,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9772036784862930886,377342,2017-07-02 08:23:40,Reward Recipient Assignment,S-Q3YB-FZC5-2J9X-42MGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10893304658495133616,376222,2017-06-29 05:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3YB-FZC5-2J9X-42MGB,109.7225,1.0
