ID,Height,timestamp,Type,From,To,Amount,Fee
7376045905172281867,241476,2016-06-16 22:08:24,Ordinary Payment,S-AYY6-44BM-2TG8-GG7EC,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
8569695030366626645,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
16717695970517374123,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
17350843703980112316,238913,2016-06-09 17:28:36,Ordinary Payment,S-AYY6-44BM-2TG8-GG7EC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3430361440171977421,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
3919358143634567068,238374,2016-06-08 05:20:40,Ordinary Payment,S-AYY6-44BM-2TG8-GG7EC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15193685468708369011,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
16182345160283797313,237769,2016-06-06 12:52:20,Ordinary Payment,S-AYY6-44BM-2TG8-GG7EC,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14204725076985482492,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
7668604095339936562,237466,2016-06-05 16:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY6-44BM-2TG8-GG7EC,5.0,1.0
