ID,Height,timestamp,Type,From,To,Amount,Fee
7832348027415189120,305604,2016-12-13 18:11:28,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
808630070342834506,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4167715085730030039,303138,2016-12-06 20:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
5421022834577053297,302339,2016-12-04 14:51:58,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
7292822124561850755,302329,2016-12-04 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8933645006968137485,302329,2016-12-04 14:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
9620567989100870005,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
9810252917719913203,301973,2016-12-03 14:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
13385943026504705404,301625,2016-12-02 15:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
17210965943935216364,301625,2016-12-02 15:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4801145916873479797,301625,2016-12-02 15:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
6861280333586006743,301625,2016-12-02 15:11:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
4291940145260932068,301247,2016-12-01 14:13:12,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
845427628170914079,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
9365426456245201529,300183,2016-11-28 14:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
13558520895217262074,300183,2016-11-28 14:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
17053468970755077945,300183,2016-11-28 14:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
2879365019266437043,300183,2016-11-28 14:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
6069800908747658053,300182,2016-11-28 14:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
9963669130915526518,299851,2016-11-27 15:59:31,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
9780573311062027954,299815,2016-11-27 13:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
10079964879361277058,299815,2016-11-27 13:56:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
17382606160236997717,299815,2016-11-27 13:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
10541281332570979358,299573,2016-11-26 21:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
14329499784513541934,299573,2016-11-26 21:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
16914050819749176349,299573,2016-11-26 21:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
3479716877236212359,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4523850768104053154,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
6827550749148167098,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8604772491148397078,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
12841830994544817719,298791,2016-11-24 16:39:22,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
350398685220797312,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
2248290417953129620,298479,2016-11-23 19:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
6410096613446080040,298479,2016-11-23 19:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8400929488626087165,298479,2016-11-23 19:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
11465500394215997904,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4487699456222550540,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7685212031095422175,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
7925269623881049587,297686,2016-11-21 14:21:57,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
15421825285303148083,297675,2016-11-21 13:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
4126958350327388966,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
5032262272742891812,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
11859942045690618850,296972,2016-11-19 14:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
12411669812315747425,296972,2016-11-19 14:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16753987980450946892,296972,2016-11-19 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
10086327628743316437,296633,2016-11-18 15:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
2270317559639091755,296633,2016-11-18 15:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
596869508631971230,296294,2016-11-17 17:26:54,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6191997106386437896,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
10934717868160145576,296213,2016-11-17 12:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4091059176096973571,296213,2016-11-17 12:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
13096287698779263926,295891,2016-11-16 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16740608312557899701,295891,2016-11-16 14:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
14610647989369238942,295534,2016-11-15 14:00:27,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
3994385751834404868,295502,2016-11-15 12:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
5094855132666279658,295502,2016-11-15 12:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
6951800584683694597,295502,2016-11-15 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
11141557814178808611,295180,2016-11-14 14:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
11662224006866652002,295180,2016-11-14 14:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
13231716224100371361,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16576965308920629826,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16986220259198495878,294488,2016-11-12 15:54:53,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
583391110845052923,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
1611519275508109879,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
11061210395523045367,294095,2016-11-11 13:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
14123250577423401976,294095,2016-11-11 13:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
1010429059252453543,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
3296693496611388968,293726,2016-11-10 12:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4906155798401307799,293432,2016-11-09 16:56:02,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
15993788940354306679,293375,2016-11-09 13:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7947641865882728855,293375,2016-11-09 13:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
10495291492513523489,293085,2016-11-08 17:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7444364273876394761,293085,2016-11-08 17:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
3136447749057194697,292646,2016-11-07 12:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8116488663637742899,292646,2016-11-07 12:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4688839649186007333,292316,2016-11-06 14:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16246686711424295096,289889,2016-10-30 19:41:47,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16846726720653740906,289795,2016-10-30 14:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7956028514225399971,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
5138393218901530604,289496,2016-10-29 13:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8832326296428194996,289496,2016-10-29 13:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7774454007270479061,289207,2016-10-28 18:42:24,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
18029586916638748337,289193,2016-10-28 17:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
1686728861031396748,289193,2016-10-28 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
6619778508693590347,288100,2016-10-25 16:10:01,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13856900308558094473,288063,2016-10-25 13:47:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16262275490753753247,287754,2016-10-24 16:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8019501074732739107,287754,2016-10-24 16:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
948197105426514347,287421,2016-10-23 18:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
17577691694544279151,286989,2016-10-22 13:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
1469899661997464697,286989,2016-10-22 13:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
1875039987419499976,286685,2016-10-21 17:22:50,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9395648717728424230,286653,2016-10-21 15:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7978548680824238826,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
15196834959797159627,285601,2016-10-18 16:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
16461512704628188953,285601,2016-10-18 16:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
13423809116538144090,283824,2016-10-13 17:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
7673886548827885406,283824,2016-10-13 17:46:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
12247821392574996987,283525,2016-10-12 21:38:50,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,12.0,1.0
12759100957895288766,282081,2016-10-08 20:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
6997858522260308547,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
8341565185179029246,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
14070464097425786430,281351,2016-10-06 19:33:00,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
8616515454689425549,281315,2016-10-06 17:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
17758990202800753729,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
1584721782054063876,280191,2016-10-03 13:58:13,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15630698988781666029,279856,2016-10-02 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
14974621392885838824,279854,2016-10-02 15:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
5846813726123974239,279601,2016-10-01 22:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
4970608237377738765,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
13528372683312403317,277832,2016-09-26 23:03:57,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10970723742362508810,277724,2016-09-26 15:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
12017724135667272558,277724,2016-09-26 15:55:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,3.0,1.0
8666719198492874438,277724,2016-09-26 15:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
18275945492000185842,277723,2016-09-26 15:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
4296265520575994911,276760,2016-09-23 22:47:35,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1870144577794709561,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
15231840530879178219,275909,2016-09-21 13:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
7304883321529724389,275604,2016-09-20 17:17:08,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
16027595384028914006,275597,2016-09-20 16:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
18113655710025998018,275524,2016-09-20 11:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
1344279122398098468,275524,2016-09-20 11:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
3386610049510609848,275335,2016-09-19 22:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
17075097645996189216,275225,2016-09-19 15:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
16707122626913469567,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
9946628262614838673,274571,2016-09-17 20:20:25,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3525705480185973167,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
1370956545065751398,273483,2016-09-14 18:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
15892411879196514925,272122,2016-09-10 23:47:51,Ordinary Payment,S-J4KY-E5T3-QLRF-B45EJ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12977129994445840613,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4KY-E5T3-QLRF-B45EJ,10.0,1.0
714933377077448534,272097,2016-09-10 21:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4KY-E5T3-QLRF-B45EJ,5.0,1.0
