ID,Height,timestamp,Type,From,To,Amount,Fee
8987759562579866973,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
12778164401665091218,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
17726476171832508736,492821,2018-05-21 18:38:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
6579250363179359283,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
3494861132517559804,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
1359867954843758762,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
13032979847333821848,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
16840087489599206038,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
6362165800629883315,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
15345456429037468540,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7BK-USTG-KVKC-D2RDL,2.0,1.0001
13916042147086843672,335778,2017-03-08 03:22:07,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-T7BK-USTG-KVKC-D2RDL,0.0,1.0
3190183497083879790,69409,2015-02-21 15:10:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,1182.00693536,1.0
5431800193513052994,68750,2015-02-19 18:59:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,110.74668573,1.0
5276420273888137524,68748,2015-02-19 18:39:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,110.74668573,1.0
7475202162275328909,68745,2015-02-19 18:32:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,112.37721815,1.0
18311640314532205577,68742,2015-02-19 18:22:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,164.15726503,1.0
6902063076875150705,68693,2015-02-19 15:17:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,114.16007928,1.0
16454025476929891813,68628,2015-02-19 10:58:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,105.98986804,1.0
9963135256421360719,68530,2015-02-19 03:51:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,128.89082995,1.0
10226659956921683360,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,23.04335,1.0
11690480056071905822,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,6.58353183,1.0
13820150845069258361,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,21.06363314,1.0
16585926866885331322,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,30.46968431,1.0
1453839030154765279,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,17.38941105,1.0
7562538967940159580,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,26.29360749,1.0
10195945848090681043,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,28.98877191,1.0
12800369877422457330,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,29.62773678,1.0
6838556734927123169,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,61.135419,1.0
10379214930421379972,67876,2015-02-17 08:45:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,31.07048599,1.0
1559464254502643527,67876,2015-02-17 08:45:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,33.84676091,1.0
6423199143479384116,67876,2015-02-17 08:45:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.90622861,1.0
12245059620847089810,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.92888274,1.0
2657407925196053907,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,44.83252867,1.0
4011802358266783913,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.86218185,1.0
11356669657691808085,67661,2015-02-16 17:51:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,88.86649564,1.0
178218177242702266,67661,2015-02-16 17:51:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,64.76017628,1.0
16020129044330485431,67598,2015-02-16 13:56:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,115.12368728,1.0
6828896384146614815,67598,2015-02-16 13:56:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,115.12368728,1.0
6230817409648974668,67597,2015-02-16 13:52:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,58.95083673,1.0
8649190274752510779,67560,2015-02-16 11:26:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,58.95083673,1.0
2110425442463496789,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,44.2881894,1.0
15882855721359499503,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,54.04018499,1.0
16142666795465066973,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,56.73614957,1.0
17575002717697410650,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.2125622,1.0
1166088431662302953,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,81.91358586,1.0
3838458415928421376,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,53.051477,1.0
5469968110577328089,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,53.08024794,1.0
6080376859707558318,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,93.9129229,1.0
6085307722302199260,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,47.14800848,1.0
7475242302903192170,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,65.23948002,1.0
7697651843400896418,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,75.46109979,1.0
14286348393049234048,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.2125622,1.0
3421080884950262350,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,65.23948002,1.0
2263523386129562611,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,35.94518684,1.0
2440057180588311542,67176,2015-02-15 09:06:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,80.60024737,1.0
11636808119685376500,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,89.4670446,1.0
109073878664793030,67139,2015-02-15 06:42:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,41.42675313,1.0
8970494102335048101,67090,2015-02-15 03:52:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,35.46149992,1.0
1473804431505585841,67079,2015-02-15 02:59:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.99309028,1.0
17399558853658091879,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,57.22432992,1.0
1353125489220794220,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,57.186707,1.0
5343154727495780154,66866,2015-02-14 12:34:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,57.3150408,1.0
6495403942365112159,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,145.83225226,1.0
10434131682253243848,66712,2015-02-14 02:00:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,54.2169563,1.0
16564456729656941958,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,36.59674638,1.0
995884097793393241,66702,2015-02-14 01:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,36.85363645,1.0
428647356341377077,66672,2015-02-13 23:52:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,123.69193949,1.0
1974033583347370666,66670,2015-02-13 23:46:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,31.00727251,1.0
16687640522726211568,66651,2015-02-13 22:23:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,46.86470461,1.0
9875404213193792387,66624,2015-02-13 20:34:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,211.76856692,1.0
174571217407133306,66602,2015-02-13 18:34:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,49.14577091,1.0
12257830517027532101,66592,2015-02-13 17:52:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.1278091,1.0
2258680483063201188,66572,2015-02-13 16:57:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,76.39788751,1.0
857282501383068743,66548,2015-02-13 14:50:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,87.39959919,1.0
9031733354934652945,66512,2015-02-13 12:53:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,114.5758569,1.0
354953033001753843,66494,2015-02-13 11:38:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,470.57890274,1.0
11657064013945568529,66470,2015-02-13 10:06:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,119.77983389,1.0
12315533021829060463,66243,2015-02-12 18:42:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,116.41273813,1.0
17227383552115131307,66232,2015-02-12 18:11:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,116.41273813,1.0
12741140108109887582,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,35.04800066,1.0
2419565599490430501,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.88963743,1.0
4649672901205406294,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,64.72595786,1.0
10162194323869031695,65848,2015-02-11 16:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,52.98077387,1.0
16939788521389603586,65671,2015-02-11 04:30:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,28.65058266,1.0
14738502489026458761,65667,2015-02-11 04:17:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.88897207,1.0
12176630659020025928,65663,2015-02-11 04:08:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,74.70182455,1.0
12068564454426110766,65639,2015-02-11 02:18:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,95.65019839,1.0
16148112068406255172,65604,2015-02-11 00:10:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,46.58426098,1.0
5857650859694369034,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,58.59721739,1.0
7888341803294437467,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,161.92708597,1.0
11483846726874976280,65592,2015-02-10 23:28:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,59.35174109,1.0
3896384530716051005,65523,2015-02-10 18:22:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,67.34113534,1.0
8616275938078416431,65486,2015-02-10 15:50:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,92.23355359,1.0
3951267745752959364,65440,2015-02-10 12:42:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,34.14649434,1.0
5063048593719511310,65358,2015-02-10 07:20:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,125.69097684,1.0
209314096057919249,65350,2015-02-10 06:58:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,121.41633481,1.0
16304101013224525478,65307,2015-02-10 03:57:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,79.49397577,1.0
11569281250875072086,65292,2015-02-10 02:50:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,88.10378771,1.0
15019822802151589648,65107,2015-02-09 14:39:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,51.5374364,1.0
3359494385369514549,65058,2015-02-09 10:58:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,41.91728458,1.0
2838163597151718806,65042,2015-02-09 10:16:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,46.35842832,1.0
13635668775217560975,65026,2015-02-09 09:01:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,39.75056486,1.0
11983016294876541649,65024,2015-02-09 08:54:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,31.5306099,1.0
12434468202352731152,64935,2015-02-09 02:52:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.84984985,1.0
210134468410000114,64832,2015-02-08 20:01:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,136.71010984,1.0
15037503889563281191,64827,2015-02-08 19:36:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,120.10227929,1.0
16017659642721386353,64824,2015-02-08 19:21:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,109.2216816,1.0
2938527945259985895,64695,2015-02-08 10:39:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,43.87971591,1.0
11947488472238259140,64652,2015-02-08 07:46:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,44.45515026,1.0
15209039539473407564,64637,2015-02-08 06:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,38.69268752,1.0
4123045167965206932,64554,2015-02-08 01:06:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,53.23555341,1.0
11197110330467081682,64368,2015-02-07 12:58:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,37.00157101,1.0
15594680751359399473,64339,2015-02-07 10:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,74.7480276,1.0
514013229558127238,64304,2015-02-07 08:41:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,45.95908078,1.0
3836382852094913951,64257,2015-02-07 05:28:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,38.38306368,1.0
9345321400015517408,64184,2015-02-07 00:45:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,40.10285097,1.0
723578127744225218,64133,2015-02-06 21:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,27.11364338,1.0
6008645501148609234,64104,2015-02-06 19:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,29.99201553,1.0
17745977582646215739,64090,2015-02-06 18:05:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,50.59788566,1.0
9918628428914139297,64074,2015-02-06 16:48:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.78635546,1.0
15958561488573659804,64074,2015-02-06 16:48:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,0.082625,1.0
2895497305565531205,64064,2015-02-06 16:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,48.78635546,1.0
12118886125477719465,63951,2015-02-06 08:52:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,31.96940203,1.0
11909018854352104127,63910,2015-02-06 05:56:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,85.39974645,1.0
6564085447939478020,63820,2015-02-06 00:16:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-T7BK-USTG-KVKC-D2RDL,51.92997796,1.0
9437888513395543942,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J6JQ-ZWC2-RK7E-CLY93,236.36363636,1.0
10274545298962970716,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-CREX-FD53-Q698-FJHLS,590.90909091,1.0
10536209918670321200,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-8M7H-MECE-7TSW-BT2Z9,413.63636364,1.0
11167485304770295268,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-UKCA-C44B-68RG-6V57F,590.90909091,1.0
11961087240754277358,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-359Q-QH73-4N5P-FP54C,59.09090909,1.0
12198879869995150060,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-5SBW-4NNR-VSTU-3L7SA,59.09090909,1.0
13419180436542056109,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-DQXD-CZKW-JFVQ-CQKRV,118.18181818,1.0
13888055553287403791,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-C7BV-TMLM-N7YM-66VTT,59.09090909,1.0
14448041526799125421,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-WXSL-JFPN-5VBN-2N35S,295.45454545,1.0
14979422930545201869,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-6WXR-DFRA-U88E-ALANG,295.45454545,1.0
15060096627534440147,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-S37A-4WRB-RJ35-7WN5A,11.81818182,1.0
15923098552651690413,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-S8AY-3BZC-VUXW-EQDK7,59.09090909,1.0
16950412725266094967,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-4BT2-JDQQ-2VMA-6P4TR,118.18181818,1.0
17341336479978634569,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-QS8X-VWZS-JVNY-7QYDU,413.63636364,1.0
225979610117661808,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-ZP9M-XTWD-APKS-CD4X8,590.90909091,1.0
2994206788222892889,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-QNE2-ET5Q-CPX5-335BW,590.90909091,1.0
4960388152326198201,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-5JCJ-RDFX-Q92E-HX48E,59.09090909,1.0
5050215709377064516,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-WQRG-XZ67-8HX2-4ESHN,118.18181818,1.0
9504467073601515804,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-YA29-QCEW-QXC3-BKXDL,2363.63636364,1.0
10244705949877427961,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-SARW-AZYD-WB2R-8S2NS,886.36363636,1.0
10804751301911030676,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-SLHG-PCZ5-3S5N-G7LGL,1595.45454545,1.0
11262760694285943867,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-58XP-63WY-XSVQ-ASG9A,2304.54545455,1.0
12010534297847945926,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-G96T-JFYP-8LFR-9V7KL,1418.18181818,1.0
12591984886111855466,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-3JGU-CKJV-QQHZ-HH6RP,6795.45454545,1.0
13270815958603213060,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-ZTY4-QDR7-CQQW-44TUY,3185.0,1.0
13543581574907185508,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-X8XW-C5W9-QDN6-HEA4W,5377.27272727,1.0
14016078944873218764,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-98FL-KWBK-RXKB-AXF7S,1181.81818182,1.0
14408700579517277898,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-2ECL-MQ5A-AZDN-C6WAR,36748.63636364,1.0
14458503998986928622,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-LAW7-GHX4-WV6W-HNRKG,6500.0,1.0
14539144193429563301,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J8FG-RBLX-62RJ-DR6R3,1240.90909091,1.0
15416788930903376907,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-U8HZ-4VTC-TT34-9LE7P,2127.27272727,1.0
16285800089373511083,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-X2MY-DV84-GB2J-HCXZE,3722.72727273,1.0
16807572331307892784,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-DD7P-KZQR-S2EM-D74SC,590.90909091,1.0
16833941365865559964,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-LEPZ-TS4J-JJAF-DNHYS,1181.81818182,1.0
16845076538947530100,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-YSFT-M5W8-E4Z7-D7UDQ,41168.63636364,1.0
