ID,Height,timestamp,Type,From,To,Amount,Fee
15604219848363117434,798163,2020-09-21 12:46:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.88743452,1.0
3989793847513455432,770841,2020-07-07 13:26:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.39978191,1.0
8858705848803874905,762850,2020-06-15 07:29:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.31617264,1.0
1518746229803024059,755839,2020-05-26 16:55:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.64630652,1.0
13414825553413549913,747760,2020-05-04 02:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.12450389,1.0
452093311913532526,742241,2020-04-18 16:21:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.74807178,1.0
3102835614820045656,735996,2020-04-01 04:54:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.13391473,1.0
1481683319903749323,733034,2020-03-23 22:03:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.31585814,1.0
7212008642184549586,727812,2020-03-09 07:27:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.67336994,1.0
3130272605843783507,723651,2020-02-26 16:34:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.25901681,1.0
2389054931818121523,720453,2020-02-17 17:22:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,103.1907613,1.0
15684610551011982938,715305,2020-02-03 07:55:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.34660052,1.0
13840243572596551643,711911,2020-01-24 20:01:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.00928636,1.0
18377993152356557877,708000,2020-01-13 21:45:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.09590431,1.0
748468055559580589,704683,2020-01-04 14:55:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.66009445,1.0
4702872678968823161,700709,2019-12-24 12:20:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,103.33056238,1.0
16645251094883917324,697722,2019-12-16 03:17:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.01822392,1.0
13031930916307385836,692225,2019-11-30 18:08:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.09529964,1.0
7357183373569886458,688201,2019-11-19 11:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.10152952,1.0
9017402268622189177,685393,2019-11-11 15:17:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.54708034,1.0
8600565046258526703,680633,2019-10-29 07:41:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.68239843,1.0
529070693180007013,677065,2019-10-19 08:20:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.86231506,1.0
16370388642251619644,673038,2019-10-08 01:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YUKB-ZK6K-5WBN-EKG2L,0.0,0.0147
8621773961337374867,673038,2019-10-08 01:57:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,104.66706216,1.0
8494976252276769618,669624,2019-09-28 12:44:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.32735398,1.0
14434526014361096393,665475,2019-09-16 21:49:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.52200782,1.0
8074218026461283450,662313,2019-09-08 01:34:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.74387065,1.0
7650659255724486342,656840,2019-08-23 17:38:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,103.71919245,1.0
7917262346978689108,651652,2019-08-09 05:38:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.96099031,1.0
384321389380990599,649917,2019-08-04 09:30:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,103.89463695,1.0
8924147351006587419,649619,2019-08-03 13:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,107.12038073,1.0
8042573900708079912,647980,2019-07-29 23:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,111.53630781,1.0
1925705594202984105,646819,2019-07-26 17:30:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,113.16880433,1.0
13897679939640876933,645854,2019-07-24 00:28:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.78110128,1.0
11867141313137977196,645348,2019-07-22 14:38:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,103.07367219,1.0
14491776955346797752,644167,2019-07-19 07:29:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,109.09309448,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.87786587,1.0
8890016450735331881,641824,2019-07-12 18:09:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,100.65771664,1.0
8685223005847592305,640691,2019-07-09 14:30:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,102.36821519,1.0
13596306954944720583,640417,2019-07-08 20:03:56,Ordinary Payment,S-YUKB-ZK6K-5WBN-EKG2L,S-JD9Y-MCNM-DW6R-9N4JL,18453.0,0.00735
17898365707520156704,639751,2019-07-06 23:17:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,110.72480941,1.0
6679938171388591432,637785,2019-07-01 10:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,106.80355339,1.0
3214929240201784295,635813,2019-06-25 22:07:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YUKB-ZK6K-5WBN-EKG2L,101.14065447,1.0
12502761832138933905,633920,2019-06-20 15:32:28,Reward Recipient Assignment,S-YUKB-ZK6K-5WBN-EKG2L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4498419178536314502,633880,2019-06-20 12:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.54767305,0.1
8917646333282902704,632610,2019-06-16 23:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.04246748,0.1
14941809512779877109,631469,2019-06-13 19:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,302.97892161,0.1
16579711998498786233,630815,2019-06-11 22:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.00654213,0.1
5084070404214580367,629540,2019-06-08 09:40:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,257.51904215,0.1
3643100706865435651,629433,2019-06-08 01:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,270.80853914,0.1
5489497358404022613,629269,2019-06-07 15:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.63065738,0.1
15327410779176137622,627890,2019-06-03 18:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.28887886,0.1
17054102396606279475,627051,2019-06-01 10:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.86311005,0.1
5422682818894415240,625993,2019-05-29 11:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.07331876,0.1
7741536105820736617,624947,2019-05-26 12:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,315.25562656,0.1
12112801805739934165,624422,2019-05-25 01:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.60195218,0.1
10590668716714713075,623561,2019-05-22 15:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.22472401,0.1
7424118272580860287,622699,2019-05-20 05:44:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,337.86109386,0.1
2653346711674193869,622138,2019-05-18 16:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.85657497,0.1
2900560932163889281,621165,2019-05-15 23:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,343.28689778,0.1
7109476916016661387,593020,2019-02-26 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.43662234,0.1
12878291455912901500,591726,2019-02-22 14:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.46085801,0.1
5629795079283665953,590464,2019-02-19 01:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.01108014,0.1
4786112547689669340,588731,2019-02-14 04:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,396.21110702,0.1
6433916922124394281,587082,2019-02-09 14:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.00258932,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,382.22276492,0.1
8528785896119350119,584435,2019-02-02 04:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.43966092,0.1
7773144821790078450,582938,2019-01-28 23:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.52652142,0.1
10281835123864037271,581475,2019-01-24 21:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.60481006,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.46140271,0.1
15059844038274743323,579092,2019-01-18 04:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.0204127,0.1
6892676767027423539,577710,2019-01-14 08:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,349.24744634,0.1
11373591180639881244,577391,2019-01-13 11:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.31255303,0.1
2988193419396484478,576114,2019-01-09 21:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,378.05485309,0.1
15437517196644693069,575438,2019-01-07 23:43:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.65046486,0.1
13802703280707246721,574230,2019-01-04 14:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.55724396,0.1
12558971592788913947,573275,2019-01-01 22:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.02836796,0.1
8789150745040477827,571500,2018-12-27 23:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.37906597,0.1
4879201049753890610,570561,2018-12-25 08:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.27900737,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,372.80554821,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.91492519,0.1
9606767584624164476,552377,2018-11-04 11:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.31917896,0.1
16574973516707485394,551914,2018-11-03 03:41:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.27987,0.1
17820740672580559575,551500,2018-11-01 23:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,447.88018132,0.1
4354315428464322213,551176,2018-11-01 02:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,462.20844873,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.09520805,0.1
5428695408536363611,550264,2018-10-29 13:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.7430134,0.1
16269436767592891417,549773,2018-10-28 04:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,395.60512172,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.83698983,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.02187692,0.1
14683666551559443823,548734,2018-10-25 06:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,103.18226057,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.46774401,0.1
17338164184012858645,547810,2018-10-22 16:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.11139778,0.1
2190188584979547509,547379,2018-10-21 11:13:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,480.00971994,0.1
6984369296406493938,546933,2018-10-20 05:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.33885174,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.70395204,0.1
18418034182251897095,545975,2018-10-17 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.11818297,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.96742492,0.1
10702505872645716232,545039,2018-10-14 22:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.73803436,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,104.52826704,0.1
4325430977609520218,544098,2018-10-12 06:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.19859167,0.1
3964500154166432851,543080,2018-10-09 10:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.8774093,0.1
15374693724644868984,542519,2018-10-07 20:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,473.24850894,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.3849515,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.34979774,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.12544508,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,384.52241566,0.1
12939340728739771706,540189,2018-10-01 08:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.70396681,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.32273084,0.1
6426611484229437603,536999,2018-09-22 09:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.42130381,0.1
9715995798970947880,535959,2018-09-19 11:53:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.69413945,0.1
9882382764407428477,533844,2018-09-13 14:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.93203375,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.13330468,0.1
16798039129282091032,531324,2018-09-06 12:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.49068407,0.1
17844459361740709168,530421,2018-09-04 00:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.92015653,0.1
13071231330165458629,529435,2018-09-01 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.17465542,0.1
6229374115597202110,527668,2018-08-27 07:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.03967004,0.1
5555804355494334910,526308,2018-08-23 11:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.31687655,0.1
11964953502108548337,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,440.58766829,0.1
3661911762567698588,524485,2018-08-18 09:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,437.6679577,0.1
3699473487736049230,523208,2018-08-14 20:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.50877605,0.1
13176626477537915021,521971,2018-08-11 09:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.15857994,0.1
10777779606215118574,520574,2018-08-07 10:46:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,467.10495294,0.1
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.06873685,0.1
5340129264212914925,519805,2018-08-05 07:13:00,Reward Recipient Assignment,S-YUKB-ZK6K-5WBN-EKG2L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12858605380717637721,518308,2018-08-01 02:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,446.69705145,0.1
2668816307826442159,518286,2018-08-01 01:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,530.8029533,0.1
4812090749999413568,517141,2018-07-28 20:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.7643764,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.72947391,0.1
5844536475069386815,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YUKB-ZK6K-5WBN-EKG2L,0.0,1.0
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,508.37636102,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.76949018,0.1
5119796084395242057,513468,2018-07-18 13:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.32487905,0.1
8054977635713174021,512446,2018-07-15 17:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.16024141,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,454.06759979,0.1
2019377251403729731,511504,2018-07-13 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.7992129,0.1
5310668476817589734,510514,2018-07-10 07:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.153357,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.13705075,0.1
12066514411007588103,508655,2018-07-05 02:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.01649775,0.1
1560555169257783619,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YUKB-ZK6K-5WBN-EKG2L,0.0,1.0
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,102.2328076,0.1
3457389198089454589,507064,2018-06-30 15:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.17368376,1.0
1715548275613780339,506163,2018-06-28 03:14:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.3549849,1.0
17850551130322319078,505525,2018-06-26 08:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.75417372,1.0
5736082972477548943,504994,2018-06-24 20:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,508.96525556,1.0
11451569407610514458,504803,2018-06-24 07:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.70438158,1.0
1307738319195719054,504235,2018-06-22 17:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.35585137,1.0
17625145724549434919,503660,2018-06-21 03:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.82679772,1.0
14865993863435224652,503253,2018-06-20 00:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.56826553,1.0
2649000373821557969,503004,2018-06-19 07:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.66631793,1.0
41133002755629368,502733,2018-06-18 13:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.0011206,1.0
16410221085029572603,502509,2018-06-17 22:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.95803585,1.0
36134701674765998,502350,2018-06-17 11:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,101.27537366,1.0
767687210953210673,502137,2018-06-16 21:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.36334381,1.0
6338422779981110744,501149,2018-06-14 02:20:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.57311513,1.0
12373215120304155144,500279,2018-06-11 15:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.48935953,1.0
5277903456883017060,499848,2018-06-10 10:26:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YUKB-ZK6K-5WBN-EKG2L,100.41154919,1.0
