ID,Height,timestamp,Type,From,To,Amount,Fee
10851223703528011902,780027,2020-08-02 02:12:27,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.02205
18355046225035808970,741187,2020-04-15 17:32:46,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.0147
11750933577278860817,740553,2020-04-13 22:53:22,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0294
13649372946999974690,740482,2020-04-13 18:46:19,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-7QCU-BXUL-L4G3-39W4R,16.0,0.05145
17746986135840804682,739609,2020-04-11 07:42:10,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CTX6-W6G6-HYAL-D4CU5,4.0,0.03675
292416361231868818,739271,2020-04-10 08:50:03,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-CTX6-W6G6-HYAL-D4CU5,2.0,0.05145
4232451461594121934,736039,2020-04-01 08:21:29,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-CTX6-W6G6-HYAL-D4CU5,7.0,0.0441
3701136478087770786,734886,2020-03-29 02:53:54,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-CTX6-W6G6-HYAL-D4CU5,5.0,0.05145
8232128868547709241,733737,2020-03-25 21:22:18,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-CX45-4EZL-C3WC-FLSHF,5.0,0.0588
5894950858557477037,732523,2020-03-22 11:55:14,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-M2ZF-NQEW-RRSY-7FBVA,5.0,0.00735
16136811015616693859,732400,2020-03-22 04:08:55,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-E6HX-TCD3-3DV5-38DR6,13.0,0.03675
16507591527666132459,732084,2020-03-21 06:38:26,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-CTX6-W6G6-HYAL-D4CU5,22.0,0.05145
7867728205794361032,731612,2020-03-19 23:22:32,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-YVL6-AREU-49VX-63CXY,3.0,0.0441
17692795932197005610,731509,2020-03-19 15:36:51,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-9PU3-JRES-XB3R-D9YS4,3.0,0.05145
7898602925384432651,731297,2020-03-19 01:53:28,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.02205
14946516820748631558,730344,2020-03-16 10:02:36,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-CTX6-W6G6-HYAL-D4CU5,6.0,0.0588
253723025325031034,729981,2020-03-15 09:30:57,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0147
3724333366313847083,729767,2020-03-14 19:44:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.00735
11820963517915542972,729635,2020-03-14 10:38:51,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.00735
12569723603373860045,729091,2020-03-12 21:49:05,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-JK42-BMAQ-LP36-FYXRT,1.0,0.05145
17531879329421337849,727645,2020-03-08 20:33:44,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-CTX6-W6G6-HYAL-D4CU5,2.0,0.05145
16826330657654010893,727155,2020-03-07 11:28:30,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-YCKC-XV38-PMK2-C7AQB,10.0,0.05145
16268415257830325943,726884,2020-03-06 17:47:16,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.05145
14464935943032096893,724880,2020-03-01 03:05:30,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-CTX6-W6G6-HYAL-D4CU5,8.0,0.0147
3528295867860846470,724247,2020-02-28 08:16:15,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0294
9444008309128861948,723503,2020-02-26 05:58:27,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-5RAK-77XB-WGBB-BYY9M,1.0,0.00735
8662926218443940733,722996,2020-02-24 20:10:51,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-CTX6-W6G6-HYAL-D4CU5,3.0,0.0588
5617866235271729677,720781,2020-02-18 15:24:19,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-7ADZ-WH3B-H6JH-6WPQY,1.0,0.0588
7679842890808712285,718953,2020-02-13 13:08:34,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.05145
9495893915853414198,718589,2020-02-12 12:25:30,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0588
3698608837319896329,716467,2020-02-06 13:30:34,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-4H7W-SUDZ-K247-29ATS,11.0,0.0588
3182456918997271261,716424,2020-02-06 11:10:46,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-CTX6-W6G6-HYAL-D4CU5,9.0,0.0294
7658864235090854242,714774,2020-02-01 20:03:17,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.0294
7003551791026953144,713868,2020-01-30 07:18:03,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-6359-9XKA-BL6T-2W2TE,5.0,0.0588
14440822394055900935,712988,2020-01-27 20:05:53,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-FMVR-ELBG-ZMJH-AL7Z6,17.0,0.0147
10651212002299864262,712668,2020-01-26 22:49:17,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-CTX6-W6G6-HYAL-D4CU5,8.0,0.0294
3411732818603838635,712407,2020-01-26 05:21:54,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-CTX6-W6G6-HYAL-D4CU5,13.0,0.02205
11958953124458558235,711938,2020-01-24 21:55:53,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTX6-W6G6-HYAL-D4CU5,10.0,0.06615
