ID,Height,timestamp,Type,From,To,Amount,Fee
12513592204457891900,382168,2017-07-15 20:01:56,Ordinary Payment,S-UUEP-XZRY-LLQB-5945A,S-5V28-EX62-AWZ4-8QZSV,5.0,1.0
3760507493154192378,382133,2017-07-15 17:06:36,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UUEP-XZRY-LLQB-5945A,6.0,1.0
2241816576594392967,381764,2017-07-14 17:00:54,Ordinary Payment,S-UUEP-XZRY-LLQB-5945A,S-5V28-EX62-AWZ4-8QZSV,38.0,1.0
17546542246641911759,381761,2017-07-14 16:48:38,Account Update,S-UUEP-XZRY-LLQB-5945A,,0.0,1.0
8217946490620235890,381761,2017-07-14 16:48:38,Account Update,S-UUEP-XZRY-LLQB-5945A,,0.0,1.0
10736440638252834400,381754,2017-07-14 16:18:22,Ordinary Payment,S-5V28-EX62-AWZ4-8QZSV,S-UUEP-XZRY-LLQB-5945A,5.0,1.0
18163806706660390824,381750,2017-07-14 16:05:01,Ordinary Payment,S-UUEP-XZRY-LLQB-5945A,S-5V28-EX62-AWZ4-8QZSV,10.0,1.0
11335009103902896738,381744,2017-07-14 15:50:11,Account Update,S-UUEP-XZRY-LLQB-5945A,,0.0,1.0
10477895678823240289,379823,2017-07-09 06:38:30,Ordinary Payment,S-UUEP-XZRY-LLQB-5945A,S-NHLW-FCHE-RGB6-BDC6B,50.0,1.0
4786485664889602401,379621,2017-07-08 16:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUEP-XZRY-LLQB-5945A,99.0,1.0
