ID,Height,timestamp,Type,From,To,Amount,Fee
9837336660529627142,761238,2020-06-10 19:32:40,Ordinary Payment,S-9GV2-3YF6-WQL2-CETEX,S-VY7Y-5WDK-9TUF-64SEN,24.6,0.02789035
13983489846282088477,760551,2020-06-08 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.11958593,0.02205
11665359143118829462,760150,2020-06-07 18:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.09616593,0.02205
5262278586738241557,760013,2020-06-07 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.15967034,0.02205
13797758014844069811,759735,2020-06-06 14:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.19627356,0.02205
6035486250760686239,759582,2020-06-06 04:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.16124288,0.02205
18363134960824594905,759445,2020-06-05 19:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.07418948,0.02205
14093693566328849714,759049,2020-06-04 16:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.01128161,0.02205
14174902387713376002,758902,2020-06-04 06:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.06806482,0.02205
15094968561993447192,758758,2020-06-03 21:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.02000805,0.02205
11829305074270064674,758475,2020-06-03 02:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.09336061,0.02205
2377385903562484822,758470,2020-06-03 02:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.15755473,0.02205
13220637858926882317,758050,2020-06-01 22:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.32049241,0.02205
390172572426344447,757733,2020-06-01 00:27:06,Alias Assignment,S-9GV2-3YF6-WQL2-CETEX,,0.0,0.04244651
6986064034647548486,757516,2020-05-31 09:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.10840101,0.02205
9078294939301160617,757222,2020-05-30 14:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.07512654,0.02205
17020638857635861803,757083,2020-05-30 04:46:58,MultiOutSame Payment,S-9GV2-3YF6-WQL2-CETEX,,0.6,0.0283068
5156678319619444484,757083,2020-05-30 04:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.00891896,0.02205
9719624094839173845,756800,2020-05-29 09:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.06490481,0.02205
3051635184475258080,756420,2020-05-28 08:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9GV2-3YF6-WQL2-CETEX,1.06340199,0.02205
3705346521144962882,755944,2020-05-27 00:15:22,Account Update,S-9GV2-3YF6-WQL2-CETEX,,0.0,0.07556251
8345660449291838900,755104,2020-05-24 15:48:59,Reward Recipient Assignment,S-9GV2-3YF6-WQL2-CETEX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
9880301683551529938,755097,2020-05-24 15:25:43,Deploy Contract,S-9GV2-3YF6-WQL2-CETEX,,0.0,10.0
7188681456364662267,755096,2020-05-24 15:12:11,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9GV2-3YF6-WQL2-CETEX,16.58556251,2.0
8182000653130868524,755081,2020-05-24 14:03:49,Ordinary Payment,S-9GV2-3YF6-WQL2-CETEX,S-BBAQ-GF7D-Z6LX-3U7B6,0.05265,0.00735
9060473827340004796,754954,2020-05-24 05:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GV2-3YF6-WQL2-CETEX,0.05,0.00735
10687576321705219303,754952,2020-05-24 05:25:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9GV2-3YF6-WQL2-CETEX,0.01,0.00735
