ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKQC-L4KX-FJTT-6RTJM,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKQC-L4KX-FJTT-6RTJM,1e-08,0.0441
4470258258854506091,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
2734189266387038226,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
10420692899842525679,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
14607063934975945180,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
8624052285216742937,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
7350995623263984429,80354,2015-03-24 05:07:33,Ordinary Payment,S-CKQC-L4KX-FJTT-6RTJM,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
13651335344398301368,80320,2015-03-24 03:05:30,Ordinary Payment,S-CKQC-L4KX-FJTT-6RTJM,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
15463346089218748996,78985,2015-03-20 09:29:10,Ordinary Payment,S-CKQC-L4KX-FJTT-6RTJM,S-2W5K-HQL9-X8EK-AFK2U,28319.0,1.0
14301390030573516763,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
6388757115941179382,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CKQC-L4KX-FJTT-6RTJM,0.0,1.0
3462139470555234146,63594,2015-02-05 09:04:52,Ordinary Payment,S-CKQC-L4KX-FJTT-6RTJM,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
3369137435271571434,62934,2015-02-03 12:30:38,Ordinary Payment,S-CKQC-L4KX-FJTT-6RTJM,S-H3B9-QG7C-XTMM-C348N,88934.0,1.0
