ID,Height,timestamp,Type,From,To,Amount,Fee
9102663116587339449,716835,2020-02-07 14:26:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RFND-MWRK-U5CP-5EFB8,0.0,0.06615
15138002274843975265,711516,2020-01-23 17:23:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RFND-MWRK-U5CP-5EFB8,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFND-MWRK-U5CP-5EFB8,1e-08,1.09515
9297671176412452328,640535,2019-07-09 03:46:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
18401294552364688203,640525,2019-07-09 03:14:40,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12683878765206109276,636606,2019-06-28 03:40:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
17820529079381275250,636596,2019-06-28 03:17:28,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3392784734625403833,633565,2019-06-19 15:01:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
9890743990271441394,633551,2019-06-19 14:17:30,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5888913605227777856,632902,2019-06-17 18:52:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
8386145098167231776,632773,2019-06-17 10:12:33,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3129779375872141324,629263,2019-06-07 14:37:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
10132081912540870153,629148,2019-06-07 07:12:47,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14804165185332095198,608163,2019-04-09 14:33:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RFND-MWRK-U5CP-5EFB8,0.0,0.1
4685220008063559088,608127,2019-04-09 12:17:46,Marketplace Purchase,S-RFND-MWRK-U5CP-5EFB8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2989455789007166378,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,14.44,1.0
13009640639650279249,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RFND-MWRK-U5CP-5EFB8,0.0,1.0
7390617252886586210,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,13.04,1.0
12454047098913490886,509080,2018-07-06 07:30:14,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FAUM-KHS3-7YDR-7NRLE,1430.0,1.0
15504406611535038266,509080,2018-07-06 07:30:14,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-DSS2-WE36-KTS6-2TARH,1430.0,1.0
17045186324682822215,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RFND-MWRK-U5CP-5EFB8,0.0,1.0
11300318233879088314,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2026.9,1.0
13693286477436559533,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2548.38,1.0
10948436175261389168,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,3946.32,1.0
3733112652491842518,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,5531.41999999,1.0
11741717549126017176,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2375.63,1.0
6549728810620092442,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1801.93999999,1.0
9781793141881864150,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2068.66999999,1.0
11854927254019537857,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,3333.23,1.0
8893650251029348319,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2876.84999999,1.0
1283521271007498708,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,191.65,1.0
13020859719018687156,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FQUL-N34W-SE4D-9FXKR,5055.0,1.0
16830047707275046766,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-Q756-93MA-EQ4B-9GTMX,12640.0,1.0
620281878633818106,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-DSS2-WE36-KTS6-2TARH,1516.0,1.0
8764226690358359518,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FAUM-KHS3-7YDR-7NRLE,1516.0,1.0
8795514209801877080,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,25.88,1.0
16398077703525212636,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1104.11999999,1.0
6660773266096218947,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1916.15,1.0
7104214103591276989,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1934.3,1.0
12426509863245860180,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,456.12,1.0
2331111136582843208,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2505.17,1.0
10243846741078217008,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2585.87,1.0
13516029871535144671,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2645.7,1.0
15522918422919632219,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1113.89,1.0
4634200055583706647,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1279.34999999,1.0
13065990540973276630,495096,2018-05-28 03:11:33,Reward Recipient Assignment,S-RFND-MWRK-U5CP-5EFB8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12976242060552469013,495087,2018-05-28 02:42:04,Reward Recipient Assignment,S-RFND-MWRK-U5CP-5EFB8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11501470460740492556,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,685.33999999,1.0
3266726662396298868,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2505.51,1.0
4543324454451112094,494407,2018-05-26 05:27:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RFND-MWRK-U5CP-5EFB8,991.015,1.0
4996459960592347293,494407,2018-05-26 05:27:30,Reward Recipient Assignment,S-RFND-MWRK-U5CP-5EFB8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15286174943507819889,494138,2018-05-25 11:37:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RFND-MWRK-U5CP-5EFB8,989.025,1.0
12088913220190690474,494038,2018-05-25 04:29:22,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FQUL-N34W-SE4D-9FXKR,5941.0,1.0
540635032292040545,494037,2018-05-25 04:23:27,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-Q756-93MA-EQ4B-9GTMX,14853.0,1.0
13496826757543173704,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,217.93,1.0
3509872493231551205,493830,2018-05-24 14:51:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RFND-MWRK-U5CP-5EFB8,992.01,1.0
17987108386073615685,493751,2018-05-24 09:00:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RFND-MWRK-U5CP-5EFB8,988.03,1.0
4929058496626204546,493709,2018-05-24 06:21:31,Reward Recipient Assignment,S-RFND-MWRK-U5CP-5EFB8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12861426297980417638,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1531.48999999,1.0
7327615265364448353,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1392.39,1.0
775026495639338334,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1303.16,1.0
15495308070352398644,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,3380.43,1.0
11398880503207676683,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,2039.78,1.0
10161134368761154791,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1962.8,1.0
1291868111154349058,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,4078.14,1.0
12009138336800308185,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,1786.75,1.0
3583461429773097738,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,134.55,1.0
6710070885134526936,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,793.73,1.0
5690978432675095529,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,111.61,1.0
17782380168484985075,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,23.83,1.0
13976586477775204584,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,15.6,1.0
9626853858502208312,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RFND-MWRK-U5CP-5EFB8,41.78999999,1.0
17595310000179194841,486892,2018-05-05 04:10:05,Reward Recipient Assignment,S-RFND-MWRK-U5CP-5EFB8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5572546064610540070,481276,2018-04-19 11:18:47,Account Update,S-RFND-MWRK-U5CP-5EFB8,,0.0,1.0
2239017393963542245,481265,2018-04-19 10:29:07,Account Update,S-RFND-MWRK-U5CP-5EFB8,,0.0,1.0
3228963404047320721,481260,2018-04-19 10:09:36,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-RFND-MWRK-U5CP-5EFB8,6.0,1.0
