ID,Height,timestamp,Type,From,To,Amount,Fee
8043697877655038430,712640,2020-01-26 21:00:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9BH2-QLGY-N6AU-CA5L8,0.0,0.0588
4771138500092065062,495116,2018-05-28 05:06:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BH2-QLGY-N6AU-CA5L8,100.02823763,1.0
17372542242416044030,484564,2018-04-28 16:01:14,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13297504217989406827,484511,2018-04-28 12:30:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BH2-QLGY-N6AU-CA5L8,362.30632814,1.0
15254867751639592627,484318,2018-04-27 23:47:51,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5965584774894624119,484302,2018-04-27 22:30:37,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2696056073958514270,484296,2018-04-27 22:02:58,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18369390719655777220,484274,2018-04-27 20:41:05,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4735203420864969556,484269,2018-04-27 20:21:10,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14965676101673797654,484264,2018-04-27 20:12:38,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17590660414727514674,484259,2018-04-27 19:58:34,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2014214145872700144,483272,2018-04-25 01:15:55,Ordinary Payment,S-9BH2-QLGY-N6AU-CA5L8,S-H3FU-YTRQ-PZTG-CJEQT,10.0,1.0
3475738980311153074,483245,2018-04-24 23:40:04,Reward Recipient Assignment,S-9BH2-QLGY-N6AU-CA5L8,S-9BH2-QLGY-N6AU-CA5L8,0.0,1.0
2726236119685985336,483240,2018-04-24 23:24:02,Account Update,S-9BH2-QLGY-N6AU-CA5L8,,0.0,1.0
14271673796952002509,483230,2018-04-24 22:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BH2-QLGY-N6AU-CA5L8,35.0,1.0
