ID,Height,timestamp,Type,From,To,Amount,Fee
10281612307403197952,385203,2017-07-24 18:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VM3N-NYUZ-Z2ZX-7KXRJ,0.0,1.0
6711836137063455566,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VM3N-NYUZ-Z2ZX-7KXRJ,0.0,1.0
16592870328253583915,261767,2016-08-12 22:11:01,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,1035999.0,1.0
3750029283392739722,261765,2016-08-12 22:08:24,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,1036000.0,1.0
16366902580707159249,208324,2016-03-16 04:14:43,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,1219999.0,1.0
11446434787498343279,208321,2016-03-16 04:07:28,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,1220000.0,1.0
2452199748269350980,205003,2016-03-06 21:16:56,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,191499.0,1.0
11038556982103476383,204998,2016-03-06 20:57:57,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,191500.0,1.0
11739426569833682325,204767,2016-03-06 05:33:02,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,664999.0,1.0
7340065061005466785,204761,2016-03-06 05:22:58,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,665000.0,1.0
2437348746369014122,203651,2016-03-03 02:36:54,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,1138699.0,1.0
17399600648849333219,203645,2016-03-03 02:17:31,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,1138700.0,1.0
12211122524856970802,202517,2016-02-28 22:55:53,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
17888247338415567367,202512,2016-02-28 22:31:49,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,4000000.0,2.0
10422756999968343982,165355,2015-11-16 22:48:18,Ordinary Payment,S-VM3N-NYUZ-Z2ZX-7KXRJ,S-R8SQ-TUEM-DTHQ-7ATA3,12790.0,1.0
15215414029994577045,165352,2015-11-16 22:44:03,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-VM3N-NYUZ-Z2ZX-7KXRJ,12789.0,1.0
4642516520319976155,164986,2015-11-15 22:13:04,Ordinary Payment,S-EEWX-K3D3-ZWNM-3SDPX,S-VM3N-NYUZ-Z2ZX-7KXRJ,2.0,1.0
