ID,Height,timestamp,Type,From,To,Amount,Fee
12552848845162468670,1283321,2024-06-01 03:49:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.05727469,0.02
7948614235497932530,1283305,2024-06-01 02:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29781633,0.02
8648514228613397462,1283280,2024-06-01 01:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.21739905,0.02
1689553992918115640,1283251,2024-05-31 23:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34730831,0.02
2977417012272351713,1283222,2024-05-31 21:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.91626199,0.03
11381930233347288313,1283190,2024-05-31 19:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.16122626,0.02
12049535888060085898,1283158,2024-05-31 17:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.55934491,0.02
13618665820629697585,1283123,2024-05-31 14:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61660216,0.03
13942145557719968,1283084,2024-05-31 12:16:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.93115318,0.02
8405379258382949223,1283062,2024-05-31 10:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.65162594,0.02
16578550078654417213,1283036,2024-05-31 09:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.26672589,0.02
13782008533621917651,1283017,2024-05-31 07:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.92833951,0.02
17188271155087699712,1282997,2024-05-31 06:24:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.7005814,0.02
374077684764954041,1282972,2024-05-31 04:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25297583,0.02
7613901302323868297,1282940,2024-05-31 02:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0477657,0.02
8263816737400359891,1282917,2024-05-31 01:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.51540743,0.02
5331487417401191793,1282891,2024-05-30 23:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.14540455,0.02
2129329206095932283,1282864,2024-05-30 21:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.63572494,0.02
4658022455031441709,1282835,2024-05-30 19:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.63114616,0.02
4063149067893162065,1282795,2024-05-30 16:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.2052657,0.02
10160504657113641150,1282766,2024-05-30 14:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.68933902,0.02
678335623634044023,1282730,2024-05-30 12:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.99433233,0.02
17091618022907463003,1282707,2024-05-30 11:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.89845825,0.02
505579872851456558,1282691,2024-05-30 09:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87573395,0.03
11533698749680483427,1282666,2024-05-30 08:18:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.02903134,0.02
8479245755047458838,1282639,2024-05-30 06:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.05320649,0.02
17632111061308093041,1282612,2024-05-30 04:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.97902668,0.02
5648628064176026110,1282583,2024-05-30 02:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.42985524,0.03
12509581558292820020,1282544,2024-05-30 00:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29504935,0.02
13075863869573173900,1282521,2024-05-29 22:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.01484747,0.02
14857200305371480630,1282488,2024-05-29 20:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48171871,0.02
11542738908031861013,1282465,2024-05-29 18:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.72891281,0.03
10307178356385574669,1282433,2024-05-29 16:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.24929047,0.02
14973280447190167128,1282399,2024-05-29 14:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.30704442,0.02
10350741953927701031,1282379,2024-05-29 13:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.30390832,0.02
14320346320088638891,1282360,2024-05-29 11:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00630269,0.02
898593753808721568,1282327,2024-05-29 09:30:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.38690876,0.02
6249883022798329548,1282290,2024-05-29 07:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.00608744,0.02
9831120526559599866,1282263,2024-05-29 05:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.75577379,0.02
11643416779259624035,1282245,2024-05-29 04:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.69482629,0.02
4309211207155634785,1282222,2024-05-29 02:33:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.74308323,0.02
15775002342821245343,1282192,2024-05-29 00:41:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.32107426,0.02
2990791752563686482,1282175,2024-05-28 23:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.88896167,0.02
8584814586708190620,1282151,2024-05-28 21:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.1416054,0.02
6049349424391145207,1282120,2024-05-28 19:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.49068323,0.02
44779940765980539,1282086,2024-05-28 17:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29401216,0.02
1587370002032151924,1282059,2024-05-28 15:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.32307012,0.02
14807699145159674291,1282033,2024-05-28 14:01:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.24859265,0.02
277857659667717250,1282005,2024-05-28 12:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.98481488,0.02
11930738130979430418,1281983,2024-05-28 10:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.53285995,0.02
5839700887259498865,1281953,2024-05-28 08:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.04778049,0.02
3117254254359948211,1281923,2024-05-28 06:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29231155,0.02
10775224940367319406,1281901,2024-05-28 05:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.79713101,0.02
303199277009538040,1281869,2024-05-28 03:08:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.05985449,0.02
16253083096544596742,1281836,2024-05-28 00:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.57306402,0.02
6980723444580788139,1281796,2024-05-27 22:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.41087137,0.02
7810609462613810898,1281754,2024-05-27 19:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.74193188,0.02
4140025534936074102,1281725,2024-05-27 17:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.63264396,0.02
16366874275954591203,1281705,2024-05-27 16:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.50574685,0.02
15964128853604719873,1281671,2024-05-27 14:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08010004,0.02
9582793880577408254,1281642,2024-05-27 11:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00635693,0.02
8180556419482763143,1281616,2024-05-27 10:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.78274793,0.02
5606788455177208661,1281590,2024-05-27 08:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.18354259,0.02
8868173851120952590,1281569,2024-05-27 07:01:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.22596261,0.02
8392377325786927560,1281552,2024-05-27 05:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.01187135,0.02
11185026322211920937,1281525,2024-05-27 04:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.22995885,0.02
4519159303598629571,1281498,2024-05-27 02:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,12.02854572,0.02
155573916455823978,1281476,2024-05-27 00:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25444255,0.02
3031468395924424192,1281449,2024-05-26 23:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.2618969,0.02
17379169065268363254,1281417,2024-05-26 20:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87796186,0.02
9774774113069692853,1281390,2024-05-26 19:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.89584208,0.02
7591898667562003733,1281359,2024-05-26 17:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.11974094,0.02
334143677253787296,1281335,2024-05-26 15:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.59264289,0.02
12301218809939657210,1281301,2024-05-26 13:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.12265079,0.02
3994153997546116828,1281273,2024-05-26 11:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.00684665,0.02
9064831692099997813,1281245,2024-05-26 09:35:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.41366076,0.02
4112537134467155188,1281225,2024-05-26 08:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.28597576,0.02
7882494754886032710,1281195,2024-05-26 06:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.70507731,0.03
4588032892080649952,1281151,2024-05-26 03:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.86569048,0.02
17900762270786281054,1281125,2024-05-26 01:30:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61379772,0.02
3353378506149579600,1281095,2024-05-25 23:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,12.00521176,0.02
7955886423545498591,1281062,2024-05-25 21:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.3807278,0.02
3806637914626307808,1281033,2024-05-25 19:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25940244,0.02
5444301589134713927,1281005,2024-05-25 17:33:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.43554978,0.02
3265497619999976026,1280969,2024-05-25 15:13:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.32587481,0.02
16918919894633701931,1280934,2024-05-25 12:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61991102,0.02
16792047011650933459,1280916,2024-05-25 11:50:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,12.0996395,0.02
6673644951402153946,1280892,2024-05-25 10:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.83994154,0.02
12574001298877276330,1280861,2024-05-25 08:06:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.64834657,0.02
4776402807753480027,1280824,2024-05-25 05:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.77420476,0.02
17018013781857490093,1280795,2024-05-25 03:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,12.14766414,0.02
7448447156540571606,1280754,2024-05-25 00:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,12.43949709,0.02
2748941098731550956,1280720,2024-05-24 22:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.54225301,0.02
5244546412054792117,1280695,2024-05-24 20:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.57400166,0.02
5002535784395481871,1280664,2024-05-24 18:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.67906449,0.02
10561570422989236475,1280636,2024-05-24 16:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.19638496,0.02
14622393491375482167,1280605,2024-05-24 14:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61580198,0.02
5233197496292441773,1280581,2024-05-24 13:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.77165544,0.02
15519209024652631106,1280551,2024-05-24 11:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.80413761,0.02
7150820196150696635,1280515,2024-05-24 08:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00948852,0.02
14082164536931607940,1280492,2024-05-24 07:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.5052763,0.02
9460561039529971841,1280472,2024-05-24 06:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.40657006,0.02
13562308339972358458,1280451,2024-05-24 04:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.46469622,0.02
14038935867815522263,1280417,2024-05-24 02:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.08943337,0.02
16639292951072648023,1280393,2024-05-24 00:43:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.12775285,0.02
13991060276350610245,1280377,2024-05-23 23:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.066721,0.02
437254949710098912,1280353,2024-05-23 22:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.10179501,0.02
4327214357641130846,1280325,2024-05-23 20:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.14896242,0.02
16565418840119279945,1280310,2024-05-23 19:08:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87176003,0.02
17484158409005241178,1280280,2024-05-23 17:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.2487072,0.02
9097347079377657198,1280258,2024-05-23 15:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.84549958,0.02
10638856384869738660,1280233,2024-05-23 14:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.43758828,0.02
13606709929613203667,1280207,2024-05-23 12:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.51656481,0.02
6885765965802964099,1280177,2024-05-23 10:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.09168156,0.02
13809792707066266072,1280154,2024-05-23 08:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.95811542,0.02
10642194062486544515,1280130,2024-05-23 07:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87987385,0.02
1856038246936486256,1280097,2024-05-23 05:01:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06896853,0.02
5142812273214644210,1280052,2024-05-23 02:02:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34644218,0.02
9027574700429875636,1280025,2024-05-23 00:04:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.50829117,0.02
12450786671137301318,1280004,2024-05-22 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.33097737,0.02
847145990896045723,1279979,2024-05-22 20:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.23736949,0.02
17163032390545446635,1279949,2024-05-22 18:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.13842737,0.02
992834121554632741,1279928,2024-05-22 17:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.42968849,0.02
17593992604378901467,1279907,2024-05-22 16:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.63370838,0.02
1635379271349598325,1279873,2024-05-22 13:49:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.85628961,0.02
10311468586585718905,1279850,2024-05-22 12:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55595861,0.02
31224100809259103,1279823,2024-05-22 10:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.30585656,0.02
9547415062838650330,1279791,2024-05-22 08:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.37872188,0.02
12293585795179786652,1279768,2024-05-22 06:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.02478229,0.02
1413877615857782463,1279713,2024-05-22 03:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.45499856,0.02
5674542979580735309,1279673,2024-05-22 00:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.05660203,0.02
12608530155234628112,1279642,2024-05-21 22:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.26735022,0.02
14715576303150595006,1279622,2024-05-21 21:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.36838917,0.02
4653810781669269740,1279576,2024-05-21 18:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.28391892,0.02
16134265794589784384,1279526,2024-05-21 14:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.06174345,0.02
17488922524456342883,1279479,2024-05-21 11:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.54647854,0.02
594835503276874237,1279435,2024-05-21 08:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.39028093,0.02
11498660713174281040,1279392,2024-05-21 05:51:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.17645016,0.02
2003912488697525066,1279350,2024-05-21 03:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.03329936,0.02
10186453752979647164,1279303,2024-05-21 00:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34696761,0.02
13130736922975354833,1279265,2024-05-20 21:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.47785875,0.02
9342181579867277336,1279222,2024-05-20 18:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34140457,0.02
845028489872698950,1279179,2024-05-20 15:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.28543724,0.02
13769095491960731642,1279125,2024-05-20 11:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.88978751,0.02
1305521803496923682,1279083,2024-05-20 09:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55828322,0.02
12769804874556071198,1279028,2024-05-20 05:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.58792227,0.02
8081448106019164967,1278975,2024-05-20 02:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.26111856,0.02
9373312983630507104,1278940,2024-05-19 23:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87716853,0.02
10044824232002111256,1278889,2024-05-19 20:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.15713001,0.02
7918255824236658413,1278847,2024-05-19 17:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0010795,0.02
186734893373255329,1278802,2024-05-19 14:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48987059,0.02
10692294613140098712,1278769,2024-05-19 12:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06933606,0.02
5331973196343191390,1278723,2024-05-19 09:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.13417994,0.02
8295027667098717684,1278685,2024-05-19 06:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.24276093,0.02
3602606650173228580,1278632,2024-05-19 03:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61205243,0.03
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.52478259,0.05
3510752042247630309,1278538,2024-05-18 21:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.01725254,0.02
8714960186819148333,1278476,2024-05-18 16:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.46467243,0.02
10763929588940153150,1278420,2024-05-18 13:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.88581024,0.02
18108905905671946930,1278361,2024-05-18 09:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.1659317,0.03
