ID,Height,timestamp,Type,From,To,Amount,Fee
15530988690922073849,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
9984676068031049244,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
12693606252624017447,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
8904339305287939115,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
10440372673424743079,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
11993843242967682928,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCHQ-T2ZM-PJNV-BNKRM,0.0,1.0
15261846877777677214,25405,2014-10-21 13:20:22,Ordinary Payment,S-XCHQ-T2ZM-PJNV-BNKRM,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
3156566405428471733,24490,2014-10-18 23:49:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
15172599925402801934,24122,2014-10-17 23:05:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
17560212650474433410,23981,2014-10-17 13:40:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
13629940693231583196,23980,2014-10-17 13:32:28,Ordinary Payment,S-XCHQ-T2ZM-PJNV-BNKRM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
315111455745236722,23812,2014-10-17 02:12:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XCHQ-T2ZM-PJNV-BNKRM,4.0,1.0
3983247830362113178,23812,2014-10-17 02:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
13396008911027362253,17619,2014-09-29 18:39:38,Ordinary Payment,S-XCHQ-T2ZM-PJNV-BNKRM,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14151175062190119362,12453,2014-09-15 07:50:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
