ID,Height,timestamp,Type,From,To,Amount,Fee
4311417369322935425,779649,2020-08-01 01:13:00,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-4Y3L-HTP3-9HX5-2QU9P,17.1327,0.0294
8349356856686749860,741944,2020-04-17 20:41:54,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-MNED-VLCA-BNYG-87EW6,3.0,0.0441
4684140930703210043,741464,2020-04-16 12:15:54,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-MNED-VLCA-BNYG-87EW6,3.0,0.02205
5763790394059765310,740635,2020-04-14 04:58:42,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0588
13744398561514539156,740345,2020-04-13 09:07:15,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0588
735751784391693092,739947,2020-04-12 06:18:37,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-M26L-6AB9-P5UR-CURT2,8.0,0.02205
611403695451754095,738970,2020-04-09 12:56:20,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-MNED-VLCA-BNYG-87EW6,7.0,0.0294
660134992189697468,738430,2020-04-08 00:38:09,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-MNED-VLCA-BNYG-87EW6,3.0,0.00735
2639895318344153736,737772,2020-04-06 04:05:57,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-MNED-VLCA-BNYG-87EW6,12.0,0.05145
6993688352600311964,737182,2020-04-04 12:33:21,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-MNED-VLCA-BNYG-87EW6,1.0,0.0441
3205998244084909587,735969,2020-04-01 03:31:53,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0588
1820397323455327645,733366,2020-03-24 20:39:28,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.0294
13739105304965598907,732347,2020-03-22 00:13:30,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-MNED-VLCA-BNYG-87EW6,3.0,0.0441
2780723277347243072,730970,2020-03-18 03:32:39,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.02205
13190838766122190509,728822,2020-03-12 03:38:51,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-MNED-VLCA-BNYG-87EW6,1.0,0.03675
16240948008855136947,727234,2020-03-07 17:04:50,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-R7T2-FAD6-VPT4-7CDWT,8.0,0.00735
1459843295099080705,727063,2020-03-07 05:13:07,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-MNED-VLCA-BNYG-87EW6,8.0,0.0588
3505974229370063190,724978,2020-03-01 09:28:20,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.02205
4924116932557464809,724527,2020-02-29 03:21:15,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-KDZL-K5QW-C2WH-7XCVW,1.0,0.0588
4213923680302131362,723951,2020-02-27 12:26:48,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
2842383188052682660,723442,2020-02-26 02:43:39,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-MNED-VLCA-BNYG-87EW6,1.0,0.00735
5815289945433367240,722670,2020-02-23 22:12:07,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-MNED-VLCA-BNYG-87EW6,2.0,0.03675
15243261605454299440,721984,2020-02-22 00:36:59,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0294
17861189733908892533,721532,2020-02-20 17:54:22,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-U82B-2RNR-65M6-APU39,2.0,0.0294
656037502532971683,720647,2020-02-18 06:18:18,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-3N9J-VSPY-J264-EZJ3D,4.0,0.0294
3995955021221595203,719654,2020-02-15 12:18:23,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-MNED-VLCA-BNYG-87EW6,5.0,0.0294
5458379822778505501,718185,2020-02-11 08:57:27,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0441
12878765526370604290,717997,2020-02-10 20:38:49,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-A47L-PX7F-TGDG-GSJX5,1.0,0.02205
6652838534118853046,717186,2020-02-08 13:51:54,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-MNED-VLCA-BNYG-87EW6,3.0,0.0588
13654622801580787911,717043,2020-02-08 03:55:59,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.03675
16287627405137521560,716756,2020-02-07 08:49:35,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.0588
5515464198940500182,715827,2020-02-04 19:03:56,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-MNED-VLCA-BNYG-87EW6,2.0,0.03675
5301556443160079319,715539,2020-02-03 23:16:56,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-D4WK-Z8YD-42XB-39QYM,1.0,0.0441
16961355856902577691,712353,2020-01-26 01:33:37,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-MNED-VLCA-BNYG-87EW6,5.0,0.0147
690339066766027243,711948,2020-01-24 22:22:26,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0441
12482772955618326637,711634,2020-01-24 01:25:47,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-S45S-KPJB-XZ29-6DKKB,10.0,0.03675
15550783182852966415,711488,2020-01-23 15:23:12,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.02205
2617782527244776934,710255,2020-01-20 05:06:30,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-MNED-VLCA-BNYG-87EW6,16.0,0.00735
750789749455061753,709293,2020-01-17 12:13:35,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.02205
13636975786782619367,708943,2020-01-16 12:51:58,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-H9LJ-BKTT-P4Z6-FWB9C,7.0,0.0147
11781473548686319214,708818,2020-01-16 04:27:24,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-Y9VZ-TY7W-6KXE-EZPNN,11.0,0.0294
12331046795624413505,708684,2020-01-15 19:44:28,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-MNED-VLCA-BNYG-87EW6,10.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNED-VLCA-BNYG-87EW6,10.0,0.06615
