ID,Height,timestamp,Type,From,To,Amount,Fee
10739136833418467134,1279060,2024-05-20 07:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
434132587070140673,1279059,2024-05-20 07:44:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1475393789596552552,1279058,2024-05-20 07:41:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15562769279748981262,1279057,2024-05-20 07:36:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6009560502697299664,1279056,2024-05-20 07:33:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
66606348702844717,1279055,2024-05-20 07:30:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4266692228125938659,1279054,2024-05-20 07:25:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16782755138970396712,1279053,2024-05-20 07:21:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5204153789434018590,1279052,2024-05-20 07:17:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11229165385258923706,1279051,2024-05-20 07:13:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1661075903808011546,1279049,2024-05-20 07:04:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3469460936807151026,1279048,2024-05-20 07:02:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8117951154851367153,1279047,2024-05-20 06:57:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7684308662322044096,1279046,2024-05-20 06:53:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14658230740975614596,1279045,2024-05-20 06:49:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9758739775996962060,1279044,2024-05-20 06:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4561736210246328269,1279043,2024-05-20 06:40:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11376377367885074432,1279042,2024-05-20 06:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8151954014368721053,1279041,2024-05-20 06:33:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7253046474211861003,1279040,2024-05-20 06:29:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6597994060284574786,1279039,2024-05-20 06:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12663243951715555475,1279038,2024-05-20 06:20:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7767985426116342361,1279037,2024-05-20 06:16:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7598085719008306819,1279036,2024-05-20 06:13:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1821098728052923019,1279035,2024-05-20 06:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7916087883192555870,1279034,2024-05-20 06:04:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15080352646342039710,1279033,2024-05-20 06:00:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14726347687903031528,1279032,2024-05-20 05:55:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3323884714882401235,1279031,2024-05-20 05:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13338074505345080198,1279030,2024-05-20 05:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5240043362380564884,1279029,2024-05-20 05:41:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4915517708746579158,1279028,2024-05-20 05:39:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16260485439428935225,1279027,2024-05-20 05:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10812874685545174921,1279026,2024-05-20 05:34:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7583775698743537153,1279025,2024-05-20 05:28:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7784174419064208478,1279024,2024-05-20 05:26:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2341625917722813174,1279023,2024-05-20 05:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6227176910807861036,1279022,2024-05-20 05:18:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1300169381836857957,1279021,2024-05-20 05:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13920262015281008671,1279020,2024-05-20 05:10:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13032423047928997437,1279019,2024-05-20 05:05:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12964090562526468917,1279018,2024-05-20 05:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7889935671037614258,1279017,2024-05-20 04:59:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6980508248640886482,1279016,2024-05-20 04:55:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2370720889875919316,1279015,2024-05-20 04:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2923590475984139457,1279014,2024-05-20 04:45:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1750882409251321647,1279013,2024-05-20 04:41:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6291342673635904891,1279012,2024-05-20 04:36:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15533001911330171041,1279011,2024-05-20 04:32:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4527825240271235740,1279010,2024-05-20 04:28:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1764460043736214309,1279009,2024-05-20 04:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11907750274470594820,1279008,2024-05-20 04:18:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7091123892385911713,1279007,2024-05-20 04:14:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13464377684647445915,1279006,2024-05-20 04:12:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4928810840790971901,1279005,2024-05-20 04:06:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10538502361712192660,1279004,2024-05-20 04:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10182291590335607959,1279003,2024-05-20 03:59:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4310831772025836277,1279002,2024-05-20 03:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8301207445225480790,1279001,2024-05-20 03:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12290478041491128772,1279000,2024-05-20 03:48:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9070833963130956658,1278999,2024-05-20 03:42:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
825308305935760776,1278998,2024-05-20 03:37:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4026918749433056167,1278997,2024-05-20 03:32:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16954471608314420540,1278996,2024-05-20 03:27:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
700167361897473789,1278995,2024-05-20 03:24:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17298847827669193173,1278994,2024-05-20 03:19:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6775239572469541402,1278993,2024-05-20 03:14:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13780137236051434957,1278992,2024-05-20 03:10:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6619920807118726506,1278991,2024-05-20 03:07:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17528777548868844180,1278990,2024-05-20 03:03:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10427268289858875115,1278989,2024-05-20 02:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
528921446598647963,1278988,2024-05-20 02:53:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
984499558225492218,1278987,2024-05-20 02:50:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11913551262561240191,1278986,2024-05-20 02:47:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14991771787347592157,1278985,2024-05-20 02:42:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16941302971928964358,1278984,2024-05-20 02:37:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6761002955523151438,1278983,2024-05-20 02:33:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6146920327425812411,1278982,2024-05-20 02:28:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6889729811676559547,1278981,2024-05-20 02:25:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5890743949524625238,1278980,2024-05-20 02:21:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10465805518548725763,1278979,2024-05-20 02:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10375116547297235566,1278978,2024-05-20 02:13:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2524525984887314351,1278977,2024-05-20 02:10:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3220254093861776339,1278976,2024-05-20 02:09:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17202618977887412324,1278975,2024-05-20 02:06:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8134678811892976784,1278974,2024-05-20 02:00:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11977048924890994873,1278973,2024-05-20 01:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18346678191519486897,1278972,2024-05-20 01:55:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6590920802042268482,1278971,2024-05-20 01:49:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9140952002686167231,1278970,2024-05-20 01:46:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12616065445465616197,1278969,2024-05-20 01:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9126404367670548114,1278968,2024-05-20 01:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10409681409905983511,1278966,2024-05-20 01:30:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14544834815854255312,1278965,2024-05-20 01:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5083677963170270137,1278964,2024-05-20 01:23:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11322058317812187413,1278963,2024-05-20 01:19:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6739139838501532101,1278962,2024-05-20 01:15:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6851147280803760281,1278961,2024-05-20 01:12:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4245802273114564224,1278960,2024-05-20 01:08:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15750072668990384053,1278959,2024-05-20 01:03:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3210285854889232960,1278958,2024-05-20 01:01:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2484856213529357340,1278957,2024-05-20 00:56:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9326468789439258317,1278956,2024-05-20 00:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3564838387614790777,1278955,2024-05-20 00:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3017715023563669919,1278954,2024-05-20 00:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15026075824047035253,1278953,2024-05-20 00:40:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9616399358803848247,1278952,2024-05-20 00:37:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11679580131130432229,1278951,2024-05-20 00:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1227478417704336835,1278950,2024-05-20 00:30:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15080457037251374011,1278949,2024-05-20 00:24:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5524037112683397523,1278948,2024-05-20 00:22:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11393987513410222423,1278947,2024-05-20 00:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5220512234932695661,1278946,2024-05-20 00:14:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17002158064808779970,1278945,2024-05-20 00:10:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3952274155564808432,1278944,2024-05-20 00:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9762112144582310463,1278943,2024-05-20 00:02:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4050337046462552257,1278942,2024-05-19 23:57:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13020353411123526347,1278941,2024-05-19 23:53:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8429152987699496043,1278940,2024-05-19 23:48:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6312402936011800311,1278939,2024-05-19 23:44:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11704062224250205338,1278938,2024-05-19 23:42:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17897340380782355245,1278937,2024-05-19 23:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6919530050923945828,1278936,2024-05-19 23:36:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2292071166404868551,1278935,2024-05-19 23:32:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2025265824400757271,1278934,2024-05-19 23:28:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10895879330591800272,1278933,2024-05-19 23:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12008084034178785714,1278932,2024-05-19 23:20:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11985796220456941027,1278931,2024-05-19 23:15:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17201938189967934765,1278930,2024-05-19 23:12:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15555291988242887878,1278929,2024-05-19 23:08:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4389157193734048284,1278928,2024-05-19 23:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3237590132057887697,1278927,2024-05-19 23:01:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12122317865903772553,1278926,2024-05-19 22:56:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13857278025061564513,1278925,2024-05-19 22:51:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12298353584739726167,1278924,2024-05-19 22:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11915482524373270756,1278923,2024-05-19 22:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6568911920224018235,1278922,2024-05-19 22:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14591389629698527414,1278921,2024-05-19 22:36:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15503666731871949837,1278920,2024-05-19 22:31:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14951874522571182568,1278919,2024-05-19 22:27:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1570363893799639573,1278918,2024-05-19 22:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15742731514247689151,1278917,2024-05-19 22:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1051198810440875323,1278916,2024-05-19 22:15:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9348672237687813622,1278915,2024-05-19 22:11:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13838556063139457870,1278914,2024-05-19 22:07:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12167527140508246545,1278913,2024-05-19 22:03:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2883623432920390224,1278912,2024-05-19 21:58:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4149336293865985107,1278911,2024-05-19 21:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9528941831962758062,1278910,2024-05-19 21:50:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12759664674267904472,1278909,2024-05-19 21:45:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1652079254050916442,1278908,2024-05-19 21:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15829906304723461358,1278907,2024-05-19 21:38:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14950844415671213506,1278906,2024-05-19 21:34:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1255088647388012307,1278905,2024-05-19 21:30:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6655206836810313163,1278904,2024-05-19 21:26:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5477478350467993059,1278903,2024-05-19 21:24:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8564127911568022035,1278902,2024-05-19 21:19:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12108519760947418564,1278901,2024-05-19 21:16:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10971901549845281101,1278900,2024-05-19 21:12:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3818144259681508606,1278899,2024-05-19 21:08:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2710665299268556859,1278898,2024-05-19 21:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2804485693761427659,1278897,2024-05-19 21:02:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10163833325204381580,1278896,2024-05-19 20:58:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9549118114286432350,1278895,2024-05-19 20:53:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6435955858626163896,1278894,2024-05-19 20:48:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7674340367229091756,1278893,2024-05-19 20:43:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11553496467422021541,1278892,2024-05-19 20:40:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9244116001713418234,1278891,2024-05-19 20:35:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4989985756408826617,1278890,2024-05-19 20:32:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10275768449346627850,1278889,2024-05-19 20:27:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14260261734480260508,1278888,2024-05-19 20:22:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17111532426664253968,1278887,2024-05-19 20:18:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8192451413538896962,1278886,2024-05-19 20:14:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17476550305613751887,1278885,2024-05-19 20:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12197192195494283122,1278884,2024-05-19 20:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7694227355327189104,1278883,2024-05-19 20:02:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1961212381630001036,1278882,2024-05-19 19:57:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8266919287514692885,1278881,2024-05-19 19:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5052997575272151954,1278880,2024-05-19 19:47:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13531561264601197144,1278879,2024-05-19 19:42:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
847130747467822519,1278878,2024-05-19 19:39:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16912674893306659272,1278877,2024-05-19 19:34:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9871595865266368064,1278876,2024-05-19 19:30:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7531472844316638612,1278875,2024-05-19 19:25:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12458835655878260722,1278874,2024-05-19 19:24:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
114322846355072850,1278873,2024-05-19 19:19:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9868987455702647756,1278872,2024-05-19 19:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13117488680361711217,1278871,2024-05-19 19:12:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14251294084112141082,1278870,2024-05-19 19:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13085059156605239342,1278869,2024-05-19 19:03:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6981083768976413425,1278868,2024-05-19 18:59:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14016950429286188612,1278867,2024-05-19 18:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14494331267541947015,1278866,2024-05-19 18:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3215452735467848111,1278865,2024-05-19 18:46:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6365797444359580137,1278863,2024-05-19 18:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12545833888033000821,1278862,2024-05-19 18:36:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8072219100965244700,1278861,2024-05-19 18:32:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
446962847864347310,1278860,2024-05-19 18:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13064847649614833172,1278859,2024-05-19 18:25:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11825774566763906680,1278858,2024-05-19 18:21:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3922051424940859308,1278857,2024-05-19 18:16:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
837598816814725536,1278856,2024-05-19 18:12:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2318393970702546087,1278855,2024-05-19 18:07:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16939545803493580475,1278854,2024-05-19 18:03:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17841273507763232158,1278853,2024-05-19 18:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7257185210767997846,1278852,2024-05-19 17:55:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2145922739737549349,1278851,2024-05-19 17:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4847235245982353975,1278850,2024-05-19 17:47:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6254028901722501055,1278849,2024-05-19 17:43:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17171830151815897732,1278848,2024-05-19 17:37:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6001595670906938381,1278847,2024-05-19 17:34:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
