ID,Height,timestamp,Type,From,To,Amount,Fee
7686873364697521061,779867,2020-08-01 15:43:54,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.06615
10867106229713130361,741553,2020-04-16 18:01:17,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-9QV5-48E5-CWA8-9M4J5,1.0,0.05145
12451878057834769156,741253,2020-04-15 22:01:10,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-HYX7-5BWL-XUCC-2JGYH,3.0,0.0588
1871032997989825843,740371,2020-04-13 10:44:43,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
7663695715094956572,740151,2020-04-12 20:00:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.05145
13623460247303947589,730297,2020-03-16 06:53:14,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.0588
8483593344782356895,729837,2020-03-14 23:42:04,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.0294
863291435386516011,729381,2020-03-13 17:26:45,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.03675
16178012857011435569,729379,2020-03-13 17:21:41,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.0294
4970539737016145702,726824,2020-03-06 13:18:21,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-HWCA-9UUJ-467J-39C6T,6.0,0.0441
12918749025136808727,726741,2020-03-06 08:08:05,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.0441
13491868070513771135,726290,2020-03-05 01:25:43,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-7WPS-E2KE-V35S-DJED2,1.0,0.03675
18170296677720883644,726075,2020-03-04 11:44:52,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-HYX7-5BWL-XUCC-2JGYH,5.0,0.0147
8801192414430486826,724974,2020-03-01 09:10:25,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-35QE-9AE4-JWYR-743V6,2.0,0.0441
4558699714910688164,724906,2020-03-01 04:42:58,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-HYX7-5BWL-XUCC-2JGYH,2.0,0.02205
1540561441309780094,722825,2020-02-24 08:35:31,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.05145
18074811501578518255,722573,2020-02-23 15:50:28,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0588
1879432594304285302,722004,2020-02-22 01:39:47,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.0441
10687006699702403790,721389,2020-02-20 08:28:37,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-7R4N-83EY-WUCD-DW9BB,4.0,0.0441
2329840196716052929,720969,2020-02-19 04:01:30,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.05145
8069731718499927638,719764,2020-02-15 19:04:20,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-HYX7-5BWL-XUCC-2JGYH,8.0,0.05145
5690308570214235150,718939,2020-02-13 11:59:28,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-DENG-7TBW-6DD6-DG743,1.0,0.00735
9387769716880671099,718698,2020-02-12 19:59:48,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-HYX7-5BWL-XUCC-2JGYH,2.0,0.0294
16149109162198451408,717258,2020-02-08 18:46:22,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-RMLP-B5VJ-PC45-8EJRL,31.0,0.03675
17901360036327966180,716313,2020-02-06 03:34:37,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-HYX7-5BWL-XUCC-2JGYH,4.0,0.0441
1271535926987318607,714740,2020-02-01 17:54:07,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0147
7630105567733619589,713510,2020-01-29 07:08:53,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-HYX7-5BWL-XUCC-2JGYH,6.0,0.05145
16443057463740426233,711791,2020-01-24 11:58:24,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-HYX7-5BWL-XUCC-2JGYH,15.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYX7-5BWL-XUCC-2JGYH,10.0,0.05145
