ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-TBQ4-L7XG-DZRT-6E27X,15.55259794,0.1
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBQ4-L7XG-DZRT-6E27X,11.43872599,0.1
14889191438640613435,846778,2021-02-03 17:13:41,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5538437890589596680,842561,2021-01-22 23:49:48,Account Update,S-TBQ4-L7XG-DZRT-6E27X,,0.0,0.0588
5994631402030690,840641,2021-01-17 15:45:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBQ4-L7XG-DZRT-6E27X,0.0,0.00735
17085409273738995722,840639,2021-01-17 15:35:37,Ordinary Payment,S-PTE5-SG72-GXSH-GF8LA,S-TBQ4-L7XG-DZRT-6E27X,168.56277122,0.0147
1109603525784017898,838356,2021-01-11 07:28:23,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-PTE5-SG72-GXSH-GF8LA,0.57747122,0.0147
4701538497635506384,838297,2021-01-11 03:28:18,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-PTE5-SG72-GXSH-GF8LA,60.0,0.0294
5501711327296958975,838295,2021-01-11 03:23:16,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-PTE5-SG72-GXSH-GF8LA,8.0,0.0294
1347335164790114214,838294,2021-01-11 03:19:19,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-PTE5-SG72-GXSH-GF8LA,100.0,0.02205
8538618716665317900,836738,2021-01-06 19:59:43,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2403986254512502990,834970,2021-01-01 21:24:14,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
16067599431756896686,833193,2020-12-27 22:46:56,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7533523539490275528,832772,2020-12-26 18:45:50,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-TBQ4-L7XG-DZRT-6E27X,20.37311815,0.1
13546697022161043467,827747,2020-12-12 19:24:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBQ4-L7XG-DZRT-6E27X,0.0,0.00735
6330245582875890577,827744,2020-12-12 19:11:39,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-JDAW-SWZF-39B7-5VNFR,1.0,0.1
9863394606103307324,825197,2020-12-05 17:21:01,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1960929049776614483,822034,2020-11-26 22:15:54,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13677586051941149715,822026,2020-11-26 21:44:10,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14118693548970247474,813438,2020-11-03 00:33:25,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
14726474021459284842,809389,2020-10-22 18:13:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBQ4-L7XG-DZRT-6E27X,10.05299811,0.03675
7059085394460196907,800960,2020-09-29 07:30:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBQ4-L7XG-DZRT-6E27X,140.02570496,0.03675
10471033617927974638,790715,2020-08-31 19:53:21,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
14021816723168308903,790092,2020-08-30 02:34:08,Ordinary Payment,S-UGNN-N5XU-K4B5-AASHF,S-TBQ4-L7XG-DZRT-6E27X,0.04,0.00735
17563786371622012310,783481,2020-08-11 16:42:34,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
5399275136548240840,778837,2020-07-29 19:00:34,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
5228819199494463599,778790,2020-07-29 16:00:29,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TBQ4-L7XG-DZRT-6E27X,0.01,0.00735
16201810945358666056,775963,2020-07-21 19:06:05,Account Update,S-TBQ4-L7XG-DZRT-6E27X,,0.0,0.00735
1111289440769163237,775609,2020-07-20 19:36:12,Reward Recipient Assignment,S-TBQ4-L7XG-DZRT-6E27X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
4243358178286764054,774884,2020-07-18 19:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQ4-L7XG-DZRT-6E27X,0.05,0.00735
