ID,Height,timestamp,Type,From,To,Amount,Fee
8536559476089791387,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NKRC-K2QB-4X6F-BGQYM,10.92432807,1.0
4883917754943303975,197382,2016-02-14 13:51:11,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,684.0,1.0
14517205392412653877,195800,2016-02-10 03:56:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,390.23543753,1.0
311154345057052758,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,282.51626025,1.0
12260462987352933177,191822,2016-01-30 00:16:10,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,1328.0,1.0
16288331449757575727,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,256.60552237,1.0
6788718365820072499,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,261.51602711,1.0
3423195071695195135,185101,2016-01-11 05:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,569.71051392,1.0
4308715744824202752,181400,2015-12-31 20:24:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,251.19829853,1.0
2727584388592936871,176644,2015-12-18 13:18:43,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,773.0,1.0
16135310563393884110,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,274.5600112,1.0
3514240154330025198,172400,2015-12-06 16:28:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,250.26477518,1.0
1973572747032730833,168000,2015-11-24 08:26:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,251.26449818,1.0
6722808911753608844,164307,2015-11-14 00:32:04,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,1082.0,1.0
12605143359459848208,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,286.5032048,1.0
13252046990575631604,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,278.29598194,1.0
3858688310767748894,155201,2015-10-19 13:52:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,250.03382265,1.0
11895741209279631217,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,267.49118287,1.0
2268961744574410351,146402,2015-09-24 22:56:04,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,1050.0,1.0
10770847265217579734,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,253.47358349,1.0
13183010559297168227,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,254.37462375,1.0
1666196434722587022,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,291.48791447,1.0
15175311789573955782,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,251.77122423,1.0
12308966510229032555,134237,2015-08-21 22:11:50,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,954.0,1.0
12863528156386246582,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NKRC-K2QB-4X6F-BGQYM,336.3381063,1.0
2818170219345864834,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-NKRC-K2QB-4X6F-BGQYM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5867028986321931226,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NKRC-K2QB-4X6F-BGQYM,300.67564222,1.0
2616925037633811408,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NKRC-K2QB-4X6F-BGQYM,317.5894689,1.0
5566075028868436237,122822,2015-07-20 23:37:59,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,852.0,1.0
7282144402718509824,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NKRC-K2QB-4X6F-BGQYM,303.25900729,1.0
9409352045066915711,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NKRC-K2QB-4X6F-BGQYM,300.09414528,1.0
3818796303702153938,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-NKRC-K2QB-4X6F-BGQYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4402573969627469058,107539,2015-06-08 05:37:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-NKRC-K2QB-4X6F-BGQYM,250.52433788,1.0
4007327141046478870,101207,2015-05-21 12:55:03,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,857.0,1.0
2587645543654548913,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-NKRC-K2QB-4X6F-BGQYM,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14227187153852093295,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.13278307,1.0
760146957632493109,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,32.34585191,1.0
5735412942586989834,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,10.35661069,1.0
10316392278834325905,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.9887443,1.0
3891467509920449709,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.00713166,1.0
13059590478248041251,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,35.97741034,1.0
3518234126548951464,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,23.25703885,1.0
4238658958475877968,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,29.84026475,1.0
18239686757403501708,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,19.29893962,1.0
5154711266118549179,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,25.48169626,1.0
4094439533550006954,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,2.39526364,1.0
9967127301793500897,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.0564808,1.0
4024759662198900786,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.62718335,1.0
8894766292722488207,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.42248346,1.0
17691264392544819003,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,28.10680898,1.0
1831103408326404196,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,11.11670346,1.0
8745985558447821034,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.12078115,1.0
17271537304173809310,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,7.51261415,1.0
9284061589074128672,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,27.08660474,1.0
9353307927968813764,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.82197041,1.0
3052953511135537377,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.47013819,1.0
16142510251964738912,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.28348511,1.0
3151409488616550175,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.0681668,1.0
7999929637564128299,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.95092881,1.0
1447124416817922420,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,43.66012037,1.0
7446285098759059191,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,11.09323185,1.0
10883638165009644115,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.42039337,1.0
918697607132354739,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,4.27832372,1.0
10101107483233821349,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.16785513,1.0
7200838586984261314,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.83773339,1.0
15331554543822869100,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,49.49939535,1.0
5475297368299589909,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.61047914,1.0
1608064339170379634,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.58569094,1.0
1618200908660603603,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,20.1802183,1.0
3226078311339831877,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,2.59283014,1.0
2873464271546430,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,17.45852374,1.0
3341511665796751862,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,42.57310101,1.0
2124628002632478149,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,33.74374156,1.0
16346969368061999355,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.64549251,1.0
7455534652952869991,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.09199393,1.0
14692095052767048360,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,9.43204623,1.0
11071763089781983990,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.26994069,1.0
12106098712923094035,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.77620334,1.0
975938428494670393,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.05116429,1.0
7171007944583611536,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.68892907,1.0
9211078597161210037,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,11.53148735,1.0
13172002348108705262,90700,2015-04-22 03:59:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,2.90092579,1.0
13277744867021328249,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,53.27543929,1.0
5140368207583823215,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,23.6274782,1.0
3997921824364339286,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.43155567,1.0
12601813841460049595,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,7.88041131,1.0
623404820359617710,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.6801218,1.0
13530162808643606593,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,76.97389199,1.0
17711768051660632503,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,5.98559037,1.0
16584665519600112063,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.14407427,1.0
13874920804972909790,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.15154472,1.0
6570992547482029582,89053,2015-04-17 13:36:43,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,617.0,1.0
5880122227685495119,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,12.45835133,1.0
123929690010258249,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.91029687,1.0
10962492565883435622,84200,2015-04-03 23:53:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,2.3793951,1.0
9777677192017646056,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,15.82287462,1.0
12091260933406963834,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,19.31342938,1.0
10851898386079724079,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,2.51926277,1.0
12184269897714919233,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,12.86672808,1.0
10402764538163771704,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,26.64097532,1.0
14051442458485819253,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,68.07920207,1.0
7019022812620676997,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,17.26965509,1.0
2283903882004747652,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.87810871,1.0
5908302301642037325,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.87420153,1.0
9799470231462016877,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,7.44620499,1.0
12544792124274012844,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.24318379,1.0
10666359597019252411,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,3.76515104,1.0
787901195381598782,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,14.84826383,1.0
2513372591005726241,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,15.52090502,1.0
17537292566572917548,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,4.11380634,1.0
5991797698564597703,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.38155469,1.0
14273119289203577993,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,15.11102114,1.0
3302016597087001912,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.8757467,1.0
2121186659058673980,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,15.1914705,1.0
15507865130185240161,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.2185528,1.0
7246094851881264423,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,38.72937931,1.0
17956811237921605332,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,27.88798461,1.0
6075580246939123137,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,11.68320729,1.0
9657961224924071805,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.45329079,1.0
12811889783338268294,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,7.70409995,1.0
10282398568978218756,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,10.82475987,1.0
15360182066403552382,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,13.12091751,1.0
5580042576021127098,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,36.35077028,1.0
13025880766794518998,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,8.27012101,1.0
4708309601573899835,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,12.86551528,1.0
14686197856067532120,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,9.30212369,1.0
12936786773607687358,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,11.66102511,1.0
2739136351855963317,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.82051877,1.0
12499978416575796824,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,6.61868629,1.0
16145180917661284550,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,31.59386258,1.0
1410982528853784860,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKRC-K2QB-4X6F-BGQYM,69.99850492,1.0
9493888156006243954,76181,2015-03-12 13:20:09,Reward Recipient Assignment,S-NKRC-K2QB-4X6F-BGQYM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3931537669530874578,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-NKRC-K2QB-4X6F-BGQYM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14127755916747308424,72753,2015-03-02 23:27:45,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-NKRC-K2QB-4X6F-BGQYM,3.0,1.0
