ID,Height,timestamp,Type,From,To,Amount,Fee
17940901752603043030,1214131,2023-11-21 20:31:27,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
1770853419662668713,1214131,2023-11-21 20:31:27,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
4083087925674861747,1214130,2023-11-21 20:29:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-N852-S6T3-JKPL-8DH3P,10.0,0.01
16188315502753193275,1088883,2022-12-08 16:58:54,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-GEMS-9DUZ-XXYU-FVZ4H,147.46,0.0
690049166343701636,1088883,2022-12-08 16:58:54,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,1.966385,0.0
7862924976862893294,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-N852-S6T3-JKPL-8DH3P,10.0,0.01
5746875713287041801,1035924,2022-07-14 12:36:08,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-PGLY-Q5TS-2NC6-FPDRS,149.48,0.0
9534144317211966430,1035924,2022-07-14 12:36:08,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-5MS6-5FBY-74H4-9N4HS,1.92,0.0
3562971172080745317,1035924,2022-07-14 12:36:08,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,0.954915,0.0
3272528665136168973,1035923,2022-07-14 12:31:04,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-N852-S6T3-JKPL-8DH3P,202.0,0.01
4458923681584611387,1035334,2022-07-12 20:33:04,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,98.94712,0.0
10564997991871450926,1035334,2022-07-12 20:33:04,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-5MS6-5FBY-74H4-9N4HS,0.91,0.0
16117292545405697357,1035333,2022-07-12 20:29:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N852-S6T3-JKPL-8DH3P,101.0,0.01
14461989605195188453,1032247,2022-07-04 06:43:03,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-8N2F-TDD7-4LY6-64FZ7,196.0,0.0
17724559717276378051,1032247,2022-07-04 06:43:03,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
1400731890142982799,1032247,2022-07-04 06:43:03,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
6942779334480293196,1032246,2022-07-04 06:38:48,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-N852-S6T3-JKPL-8DH3P,100.0,0.01
16832474721106935223,1011609,2022-05-07 21:36:59,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
16685348028075953210,1011609,2022-05-07 21:36:59,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
10106363516946592679,1011609,2022-05-07 21:36:59,Contract Payment,S-N852-S6T3-JKPL-8DH3P,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
18243725008500280927,1011608,2022-05-07 21:34:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-N852-S6T3-JKPL-8DH3P,200.0,0.00735
569323680007885728,1004264,2022-04-17 11:36:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-N852-S6T3-JKPL-8DH3P,10.0,0.00735
