ID,Height,timestamp,Type,From,To,Amount,Fee
15293075643562535883,1102858,2023-01-16 13:18:05,Ordinary Payment,S-84AU-5R5A-YEW3-G2RMK,S-PVWL-FGDM-4PY3-FNW4T,600.0,0.01
8386874739633989517,1102792,2023-01-16 08:59:27,Remove Commitment,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
2482619712533571253,1100390,2023-01-09 16:47:39,Token Transfer,S-84AU-5R5A-YEW3-G2RMK,S-PVWL-FGDM-4PY3-FNW4T,0.0,0.01
9878837442125695000,1100389,2023-01-09 16:43:50,Bid Order Placement,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
10761489768685870903,1100388,2023-01-09 16:39:25,Remove Commitment,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
4359341327183660916,1100388,2023-01-09 16:39:25,Ordinary Payment,S-PVWL-FGDM-4PY3-FNW4T,S-84AU-5R5A-YEW3-G2RMK,84.0,0.03
8384890787628138302,1100388,2023-01-09 16:39:25,Bid Order Placement,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
1248770859285910812,1100385,2023-01-09 16:26:42,Add Commitment,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
18287826852068817565,1100383,2023-01-09 16:18:54,Ordinary Payment,S-PVWL-FGDM-4PY3-FNW4T,S-84AU-5R5A-YEW3-G2RMK,600.0,0.03
8821849838878332268,1095258,2022-12-26 10:13:56,Token Transfer,S-84AU-5R5A-YEW3-G2RMK,S-PVWL-FGDM-4PY3-FNW4T,0.0,0.01
6457108288068232867,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-84AU-5R5A-YEW3-G2RMK,4.56190368,0.06
1158742602218896347,1095253,2022-12-26 09:50:09,Token Transfer,S-PVWL-FGDM-4PY3-FNW4T,S-84AU-5R5A-YEW3-G2RMK,0.0,0.03
12519340045877736873,1095084,2022-12-25 22:22:37,Add Commitment,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
8620038040332070944,1095083,2022-12-25 22:17:09,Add Commitment,S-84AU-5R5A-YEW3-G2RMK,,0.0,0.01
6096529755423127184,1095082,2022-12-25 22:14:43,Ordinary Payment,S-PVWL-FGDM-4PY3-FNW4T,S-84AU-5R5A-YEW3-G2RMK,36.0,0.03
2150713066607520823,1094542,2022-12-24 10:25:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-84AU-5R5A-YEW3-G2RMK,0.01,0.01
