ID,Height,timestamp,Type,From,To,Amount,Fee
13844893497715863759,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,109.37,1.0
1951951685125469471,375801,2017-06-28 00:40:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,105.58,1.0
11415295875128140117,375194,2017-06-26 08:24:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,842.02,1.0
10862728081654597393,374873,2017-06-25 10:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,100.96,1.0
11838428243930572834,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,106.38,1.0
533505018439957293,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,117.39,1.0
11383227442708392214,373383,2017-06-21 06:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,106.84,1.0
16073090134444008387,373319,2017-06-21 02:32:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,100.47,1.0
11261312302990579101,373105,2017-06-20 12:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,101.0,1.0
17455708381182621742,373057,2017-06-20 09:00:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,100.1,1.0
11252433590866789749,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,109.22,1.0
17093520110400474972,372143,2017-06-17 19:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,102.78,1.0
3266692698603738205,371790,2017-06-16 19:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,198.14,1.0
1850577436769920270,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,159.33,1.0
5000234255187211377,371378,2017-06-15 16:31:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,147.11,1.0
11861935294913892416,370915,2017-06-14 09:21:41,Ordinary Payment,S-L947-ZV6M-PTD7-CDV85,S-AQFE-FABX-P3LU-F4BUR,1142.62552418,1.0
15833542286894882063,370744,2017-06-13 21:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,136.19,1.0
6988819201111516102,370613,2017-06-13 12:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,126.33,1.0
7550486175065985771,370534,2017-06-13 07:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,103.99999999,1.0
9947569712649572800,368575,2017-06-07 20:54:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,111.2,1.0
13410351111632018359,368274,2017-06-06 23:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,100.08,1.0
14299253366123407454,367714,2017-06-05 10:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQFE-FABX-P3LU-F4BUR,166.57,1.0
8316009188808752835,367597,2017-06-05 02:48:07,Reward Recipient Assignment,S-AQFE-FABX-P3LU-F4BUR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9250322833466472802,366935,2017-06-03 06:55:36,Alias Assignment,S-AQFE-FABX-P3LU-F4BUR,,0.0,1.0
15866374760669949752,366935,2017-06-03 06:55:36,Account Update,S-AQFE-FABX-P3LU-F4BUR,,0.0,1.0
16157316060693553693,366935,2017-06-03 06:55:36,Ordinary Payment,S-AQFE-FABX-P3LU-F4BUR,S-L947-ZV6M-PTD7-CDV85,5.0,1.0
2368955070364092744,366935,2017-06-03 06:55:36,Arbitrary Message,S-AQFE-FABX-P3LU-F4BUR,S-L947-ZV6M-PTD7-CDV85,0.0,1.0
4978926461044165271,366912,2017-06-03 04:57:58,Ordinary Payment,S-L947-ZV6M-PTD7-CDV85,S-AQFE-FABX-P3LU-F4BUR,20.0,1.0
